sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1734919	2	1267565	1	000106299324011979	"2024-06-05 16:06:13"	form4.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	25000	32.5672	814180	D	139409	D		0	-15	0																						"Collegium Pharmaceutical, Inc"	COLL	2834	0	VA	0004-12-31	28	d	"Kuhlmann Shirley R."	"C/o Collegium Pharmaceutical, Inc."	"100 Technology Center Drive"	Stoughton	MA	02072		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1734919	2	1267565	1	000106299323021604	"2023-11-29 16:32:50"	form4.xml	4	2023-11-27	0	1	0	000000000000000000	0	"Common Stock"	2023-11-27	M	0	25600	15.9	407040	A	119518	D		0	27	0																						"Collegium Pharmaceutical, Inc"	COLL	2834	0	VA	0004-12-31	28	d	"Kuhlmann Shirley R."	"C/o Collegium Pharmaceutical, Inc."	"100 Technology Center Drive"	Stoughton	MA	02072		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1734919	2	1267565	1	000106299323021604	"2023-11-29 16:32:50"	form4.xml	4	2023-11-27	0	1	0	000000000000000000	1	"Common Stock"	2023-11-27	S	0	25600	25.7818	660014	D	119518	D		0	-18	0																						"Collegium Pharmaceutical, Inc"	COLL	2834	0	VA	0004-12-31	28	d	"Kuhlmann Shirley R."	"C/o Collegium Pharmaceutical, Inc."	"100 Technology Center Drive"	Stoughton	MA	02072		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1734919	2	1267565	1	000106299323014095	"2023-06-28 16:08:20"	form4.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Stock"	2023-06-26	S	0	17984	21.7211	390633	D	119518	D		0	-13	0																						"Collegium Pharmaceutical, Inc"	COLL	2834	0	VA	0004-12-31	28	d	"Kuhlmann Shirley R."	"C/o Collegium Pharmaceutical, Inc."	"100 Technology Center Drive"	Stoughton	MA	02072		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1734919	2	1267565	1	000106299323003479	"2023-02-14 17:18:41"	form4.xml	4	2023-02-10	0	0	0	000000000000000000	4	"Common Stock"	2023-02-13	S	0	21811	26.88	586280	D	137502	D		0	-14	0																						"Collegium Pharmaceutical, Inc"	COLL	2834	0	VA	0004-12-31	28	d	"Kuhlmann Shirley R."	"C/o Collegium Pharmaceutical, Inc."	"100 Technology Center Drive"	Stoughton	MA	02072		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1734919	2	1267565	1	000106299322019618	"2022-09-16 16:22:04"	form4.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	S	0	38589	18.07	697303	D	109495	D		0	-26	0																						"Collegium Pharmaceutical, Inc"	COLL	2834	0	VA	0004-12-31	28	d	"Kuhlmann Shirley R."	"C/o Collegium Pharmaceutical, Inc."	"100 Technology Center Drive"	Stoughton	MA	02072		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1734919	2	1267565	1	000106299322017994	"2022-08-15 16:34:40"	form4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	S	0	300	20.01	6003	D	148084	D		0	0	0																						"Collegium Pharmaceutical, Inc"	COLL	2834	0	VA	0004-12-31	28	d	"Kuhlmann Shirley R."	"C/o Collegium Pharmaceutical, Inc."	"100 Technology Center Drive"	Stoughton	MA	02072		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1734919	2	1267565	1	000119248221000419	"2021-05-12 16:06:43"	edgar.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	7000	22.77	159390	D	89990	D		0	-7	0																						"Collegium Pharmaceutical, Inc"	COLL	2834	0	VA	0004-12-31	28	d	"Kuhlmann Shirley R."	"C/o Collegium Pharmaceutical, Inc."	"100 Technology Center Drive"	Stoughton	MA	02072		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1734919	2	1267565	1	000119248221000094	"2021-01-22 16:05:24"	edgar.xml	4/A	2021-01-19	0	0	0	000000000000000000	2	"Common Stock"	2021-01-20	S	0	6081	24.45	148680	D	103582	D		0	-6	0																	C		0	0000		"Collegium Pharmaceutical, Inc"	COLL	2834	0	VA	0004-12-31	28	d	"Kuhlmann Shirley R."	"C/o Collegium Pharmaceutical, Inc."	"100 Technology Center Drive"	Stoughton	MA	02072		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1734919	2	1267565	1	000119248221000085	"2021-01-21 16:29:48"	edgar.xml	4	2021-01-19	0	1	0	000000000000000000	2	"Common Stock"	2021-01-20	S	0	6081	24.45	148680	D	103582	D		0	-6	0																	C		0	0000		"Collegium Pharmaceutical, Inc"	COLL	2834	0	VA	0004-12-31	28	d	"Kuhlmann Shirley R."	"C/o Collegium Pharmaceutical, Inc."	"100 Technology Center Drive"	Stoughton	MA	02072		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
