sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1546303	4	12659	1	000122520824002847	"2024-02-23 17:30:24"	doc4.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	85921	49.2149	4228593	D	755359	D		0	-10	0																						"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Jones Jeffrey J II"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1546303	4	12659	1	000122520824002442	"2024-02-20 16:31:06"	doc4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	14938	48.022	717353	D	841280	D		0	-2	0																						"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Jones Jeffrey J II"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1546303	4	12659	1	000122520823008289	"2023-08-16 20:31:01"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	91192	38	3465296	D	812150	D		0	-10	0																						"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Jones Jeffrey J II"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
23	61	1546303	6	1158449	1	000115844923000148	"2023-06-09 16:24:07"	wk-form4_1686342232.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	P	0	1525	65.94	100559	A	6649	D		0	30	0																						"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-31	55	g	"Jones Jeffrey J II"	"Advance Auto Parts, Inc."	"4200 Six Forks Road"	Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
21	33	1546303	4	12659	1	000122520822012849	"2022-12-15 17:31:01"	doc4.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	S	0	84009	42.0793	3535044	D	591977	D		1	-12	0																						"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Jones Jeffrey J II"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1546303	4	12659	1	000122520820015005	"2020-12-22 16:33:18"	doc4.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Stock"	2020-12-21	P	0	3310	15.049	49812	A	346097	D		0	1	0																	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Jones Jeffrey J II"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1546303	4	12659	1	000122520820011360	"2020-09-08 16:32:35"	doc4.xml	4	2020-09-03	0	0	0	000000000000000000	0	"Common Stock"	2020-09-03	P	0	13150	15.039	197763	A	338152	D		0	4	0																	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Jones Jeffrey J II"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
23	66	1546303	1	27419	1	000122520815009744	"2015-04-07 16:33:28"	doc4.xml	4	2015-04-02	0	0	0	000000000000000000	1	"Common Stock"	2015-04-07	S	0	12000	83.392	1000704	D	33414	D	"By 401(k) Plan"	0	-26	32767	-1	1	1	0	-4	1	-2	2	2	2	4	9	11	35	39	28	C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Jones Jeffrey J II"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1546303	1	27419	1	000122520815008460	"2015-03-24 19:00:05"	doc4.xml	4	2015-03-23	0	1	0	000000000000000000	0	"Common Stock"	2015-03-23	M	0	19000	58.21	1105990	A	62920	D	"By 401(k) Plan"	0	43	32767	1	0	0	0	-1	3	-3	3	0	2	4	8	10	29	41	26	C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Jones Jeffrey J II"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1546303	1	27419	1	000122520815008460	"2015-03-24 19:00:05"	doc4.xml	4	2015-03-23	0	1	0	000000000000000000	1	"Common Stock"	2015-03-23	S	0	19000	81.6444	1551244	D	62920	D	"By 401(k) Plan"	0	-23	32767	1	0	0	0	-1	3	-3	3	0	2	4	8	10	29	41	26	C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Jones Jeffrey J II"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
