sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1251808	6	750004	1	000110465909015656	"2009-03-09 19:51:53"	a4.xml	4	2009-03-05	1	1	0	000000000000000000	0	"Class A Common Stock"	2009-03-05	M	0	27116	0	0	A	30971			0	703	16321	0	14	14	29	32	75	36	33														"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Conkright Sally L"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, ADMINISTRATION"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251808	6	750004	1	000110465909013609	"2009-03-02 21:14:43"	a4.xml	4	2009-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-02-26	M	0	4247	0	0	A	13024			1	48	14827	-3	2	2	6	18	71	52	50														"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Conkright Sally L"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, ADMINISTRATION"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251808	6	750004	1	000110465908077117	"2008-12-17 20:04:16"	a4.xml	4	2008-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-12-15	M	0	687	0	0	A	10302	D		0	7	15921	5	-5	-5	-8	-23	-16	3	-19	6	13	16	-13	-25	-48	-48	-47	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Conkright Sally L"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, ADMINISTRATION"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251808	7	750004	1	000110465908051987	"2008-08-11 18:10:26"	a4.xml	4	2008-08-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-08-08	M	0	30000	6.75	202500	A	9915	D		0	-149	32767	1	-1	-1	-1	-19	-50	-56	-45	1	7	7	5	7	39	-16	9	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Conkright Sally L"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, Adminstration"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251808	7	750004	1	000110465908051987	"2008-08-11 18:10:26"	a4.xml	4	2008-08-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-08-08	S	0	30000	31.3893	941679	D	9915	D		0	-75	32767	1	-1	-1	-1	-19	-50	-56	-45	1	7	7	5	7	39	-16	9	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Conkright Sally L"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, Adminstration"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251808	6	750004	1	000110465908039930	"2008-06-13 18:55:55"	a4.xml	4	2008-06-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-06-11	M	0	5000	6.75	33750	A	9154	D		0	120	32767	2	2	2	-1	-15	-19	-51	-42	-5	-1	7	12	71	-5	-9	-4	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Conkright Sally L"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, ADMINISTRATION"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251808	6	750004	1	000110465908039930	"2008-06-13 18:55:55"	a4.xml	4	2008-06-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-06-11	S	0	5000	33.75	168750	D	9154	D		0	-35	32767	2	2	2	-1	-15	-19	-51	-42	-5	-1	7	12	71	-5	-9	-4	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Conkright Sally L"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, ADMINISTRATION"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251808	6	750004	1	000110465908030414	"2008-05-06 19:46:25"	a4.xml	4	2008-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-05-03	M	0	2000	0	0	A	9154	D		0	28	32767	2	-2	-3	9	19	11	-36	-37	-3	9	8	24	19	-24	-28	-29	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Conkright Sally L"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, ADMINISTRATION"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251808	6	750004	1	000110465908013938	"2008-02-28 21:47:25"	a4.xml	4	2008-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-02-27	M	0	2251	0	0	A	7825	D		0	40	32767	-4	5	5	-3	3	60	54	-33	-2	-7	-7	-27	-36	-38	-38	-35	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Conkright Sally L"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, ADMINISTRATION"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251808	6	750004	1	000110465907089688	"2007-12-18 21:25:33"	a4.xml	4	2007-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-12-15	M	0	688	0	0	A	6382	D		0	12	30053	1	1	1	6	-44	-43	-2	-49	-5	-3	0	-6	-11	-12	2	16						"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Conkright Sally L"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, ADMINISTRATION"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251808	5	750004	1	000135245907000018	"2007-06-05 20:23:50"	primary_doc.xml	4	2007-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-06-01	M	0	10417	6.75	70315	A	5101	D		0	-196	29125	0	-2	-2	-4	-4	-6	-13	-13	1	0	1	14	17	28	-3	52	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Conkright Sally L"	"C/o Scientific Games Corp"	"750 Lexington Ave 25Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, Administration"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251808	5	750004	1	000135245907000018	"2007-06-05 20:23:50"	primary_doc.xml	4	2007-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-06-01	S	0	10417	37.42	389804	D	5101	D		0	-67	29125	0	-2	-2	-4	-4	-6	-13	-13	1	0	1	14	17	28	-3	52	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Conkright Sally L"	"C/o Scientific Games Corp"	"750 Lexington Ave 25Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, Administration"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251808	5	750004	1	000135245907000015	"2007-05-07 17:47:20"	primary_doc.xml	4	2007-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-05-03	M	0	2000	0	0	A	5101	D		0	64	32767	-3	0	0	1	2	-6	-2	-25	11	14	19	18	21	34	-2	76	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Conkright Sally L"	"C/o Scientific Games Corp"	"750 Lexington Ave 25Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, Administration"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251808	5	750004	1	000135245906000029	"2006-12-19 19:46:26"	primary_doc.xml	4	2006-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-12-15	M	0	687	0	0	A	3518	D		0	24	32767	-1	-1	-1	-3	-3	3	13	4	1	-3	9	14	3	-9	14	32	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Conkright Sally L"	"C/o Scientific Games Corp"	"750 Lexington Ave 25Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, Administration"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
