sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1408786	1	1316631	4	000118143112014036	"2012-03-02 19:14:39"	rrd337074.xml	4	2012-02-29	0	1	0	000000000000000000	0	"Series C common stock"	2012-03-01	S	0	800	48	38400	D	17062	D	"by 401(k) Plan"	0	-4	0																	C	C	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Leighton Robert M."	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1408786	1	1316631	4	000118143112013601	"2012-03-01 18:58:09"	rrd336800.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Series C common stock"	2012-02-29	S	0	200	48	9600	D	17862	D	"By 401(k) Plan"	0	-1	0																	C	C	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Leighton Robert M."	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1408786	1	1316631	4	000118143112007912	"2012-02-10 17:48:18"	rrd333868.xml	4	2012-02-09	0	0	0	000000000000000000	0	"Series A common stock"	2012-02-09	S	0	1000	49	49000	D	12156	D		0	-8	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Leighton Robert M."	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1408786	1	1316631	4	000118143112006634	"2012-02-07 20:33:39"	rrd333002.xml	4	2012-02-06	0	0	0	000000000000000000	0	"Series C common stock"	2012-02-06	S	0	1000	46	46000	D	18062	D	"By 401(k) Plan"	0	-5	0																	C	C	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Leighton Robert M."	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1408786	1	1316631	4	000118143112005770	"2012-02-03 16:37:13"	rrd332360.xml	4	2012-02-01	0	1	0	000000000000000000	3	"Series A common stock"	2012-02-01	S	0	1000	47	47000	D	32218	D	"By 401(k) Plan"	0	-3	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Leighton Robert M."	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1408786	1	1316631	4	000118143112005770	"2012-02-03 16:37:13"	rrd332360.xml	4	2012-02-01	0	1	0	000000000000000000	0	"Series A common stock"	2012-02-01	M	0	834	0	0	A	32218	D	"By 401(k) Plan"	0	3	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Leighton Robert M."	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1408786	1	1316631	4	000118143111061997	"2011-12-27 18:40:37"	rrd329126.xml	4	2011-12-23	0	0	0	000000000000000000	0	"Series C common stock"	2011-12-23	S	0	238	40.34	9601	D	18793	D	"By 401(k) Plan"	0	-1	0																	C	C	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Leighton Robert M."	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1408786	1	1316631	4	000118143111054630	"2011-11-03 19:14:44"	rrd324865.xml	4	2011-11-01	0	1	0	000000000000000000	0	"Series A common stock"	2011-11-01	M	0	836	0	0	A	32918	D	"By 401(k) Plan"	0	3	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Leighton Robert M."	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1408786	1	1316631	4	000118143111051677	"2011-10-04 20:41:54"	rrd323296.xml	4	2011-09-30	0	1	0	000000000000000000	0	"Series A common stock"	2011-09-30	M	0	5906	0	0	A	32247	D	"by 401(k) Plan"	0	22	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Leighton Robert M."	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1408786	1	1316631	2	000118143111043743	"2011-08-03 19:05:06"	rrd318940.xml	4	2011-08-01	0	1	0	000000000000000000	0	"Series A common stock"	2011-08-01	M	0	834	0	0	A	28178	D	"By 401(k) Plan"	0	3	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Leighton Robert M."	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
