sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1913961	1	1629137	1	000089924322032687	"2022-10-04 17:00:23"	doc4.xml	4	2022-10-01	0	1	0	000000000000000000	1	"Common Stock"	2022-10-01	M	0	1557	0	0	A	39680	D		0	4	0																						"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Habibizad Nazila"	"C/O Global Blood Therapeutics, Inc."	"181 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405253	10	1629137	1	000089924322032265	"2022-09-29 20:48:26"	doc4.xml	4	2022-09-27	0	1	0	000000000000000000	0	"Common Stock"	2022-09-27	M	0	23653	16.4	387909	A	26739	D		0	766	0																						"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Farrow Jeffrey S"	"C/O Global Blood Therapeutics, Inc."	"181 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1913961	1	1629137	1	000089924322032264	"2022-09-29 20:47:43"	doc4.xml	4	2022-09-27	0	1	0	000000000000000000	0	"Common Stock"	2022-09-27	M	0	29755	19.1696	570391	A	41623	D		0	251	0																						"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Habibizad Nazila"	"C/O Global Blood Therapeutics, Inc."	"181 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188919	38	1629137	1	000089924322032261	"2022-09-29 20:45:13"	doc4.xml	4	2022-09-27	0	1	0	000000000000000000	4	"Common Stock"	2022-09-27	M	0	18291	16.4	299972	A	922618	M	"By Trust 1,By Trust 2,By Trust 3,By Daug"	0	2	0																						"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Love Ted W"	"C/O Global Blood Therapeutics, Inc."	"181 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1650126	7	1629137	1	000089924322032260	"2022-09-29 20:43:36"	doc4.xml	4	2022-09-27	0	1	0	000000000000000000	0	"Common Stock"	2022-09-27	M	0	99489	7.03589	699994	A	251672	D	"By Trust"	0	65	0																						"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Choi Jung"	"C/O Global Blood Therapeutics, Inc."	"181 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1913961	1	1629137	1	000089924322030480	"2022-09-06 19:00:39"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Common Stock"	2022-09-01	M	0	3878	0	0	A	11868	D		0	49	0																						"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Habibizad Nazila"	"C/O Global Blood Therapeutics, Inc."	"181 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1733883	4	1629137	1	000089924322030479	"2022-09-06 19:00:38"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Common Stock"	2022-09-01	M	0	4971	0	0	A	56384	D		0	10	0																						"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Johnson David Lee"	"C/o Global Blood Therapeutics, Inc."	"181 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1860297	1	1629137	1	000089924322030478	"2022-09-06 19:00:34"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	2208	0	0	A	5981	D		0	59	0																						"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Smith-Whitley Kim"	"C/O Global Blood Therapeutics, Inc."	"181 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1823899	2	1629137	1	000089924322030477	"2022-09-06 19:00:31"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	10268	0	0	A	6716	D		0	-289	0																						"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Krehlik Carrie"	"C/O Global Blood Therapeutics, Inc."	"181 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188919	38	1629137	1	000089924322030476	"2022-09-06 19:00:25"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	18553	0	0	A	1125527	D	"By Trust 1,By Trust 2,By Trust 3,By Daug"	0	2	0																						"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Love Ted W"	"C/O Global Blood Therapeutics, Inc."	"181 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
