sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1784038	3	1629137	1	000089924321019011	"2021-05-10 17:38:00"	doc4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	P	0	500	37.96	18980	A	5161	D		0	11	0																						"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Fink Eric"	"C/o Global Blood Therapeutics, Inc."	"181 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1650411	4	1629137	1	000089924320008652	"2020-03-17 17:53:29"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	10000	52.37	523700	A	31428	D		0	47	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Brown Willie L. Jr."	"C/o Global Blood Therapeutics, Inc."	"171 Oyster Point Blvd., Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	4	1629137	1	000101297517000943	"2017-12-19 20:22:05"	edgar.xml	4	2017-12-19	0	0	0	000000000000000000	0	"Common Stock"	2017-12-19	P	0	175000	38	6650000	A	4889066	I	"See Footnote"	0	4	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1650126	1	1629137	1	000089924316015920	"2016-03-14 18:20:00"	doc4a.xml	4/A	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	P	0	25000	20	500000	A	167857	I	"By Trust"	0	18	4176	4	-5	-6	-7	17	47	12	131	0	3	-2	-15	-53	-70			C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Choi Jung"	"C/o Global Blood Therapeutics, Inc."	"400 East Jamie Court, Suite 101"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1375857	2	1629137	1	000089924316011359	"2016-01-07 21:55:31"	doc4.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	P	0	1500	21.5733	32360	A	1500	D		1	32767	11158	-6	4	4	-5	-16	-13	-23	-26	-26	-29	-28	-52	-50				C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Schembri John"	"C/o Global Blood Therapeutics, Inc."	"400 East Jamie Court, Suite 101"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190270	8	1629137	1	000089924316011356	"2016-01-07 21:43:40"	doc4.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	P	0	5000	20	100000	A	26428	D		0	23	11158	-6	4	4	-5	-16	-13	-23	-26	-26	-29	-28	-52	-50				C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Perry Mark L"	"C/o Global Blood Therapeutics, Inc."	"400 East Jamie Court, Suite 101"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1053466	6	1629137	1	000089924316011355	"2016-01-07 21:41:04"	doc4.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	P	0	2500	20	50000	A	2500	D		0	32767	11158	-6	4	4	-5	-16	-13	-23	-26	-26	-29	-28	-52	-50				C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Patrick Deval L"	"C/o Global Blood Therapeutics, Inc."	"400 East Jamie Court, Suite 101"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1650126	1	1629137	1	000089924316011354	"2016-01-07 21:39:58"	doc4.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	P	0	25000	20	500000	A	167857	D		0	18	11158	-6	4	4	-5	-16	-13	-23	-26	-26	-29	-28	-52	-50				C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Choi Jung"	"C/o Global Blood Therapeutics, Inc."	"400 East Jamie Court, Suite 101"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188919	22	1629137	1	000089924316011353	"2016-01-07 21:39:41"	doc4.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	P	0	10000	20	200000	A	1143211	M	"By daughter"	0	1	11158	-6	4	4	-5	-16	-13	-23	-26	-26	-29	-28	-52	-50				C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Love Ted W"	"C/o Global Blood Therapeutics, Inc."	"400 East Jamie Court, Suite 101"	"South San Francisco"	CA	94080		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1650158	2	1629137	1	000089924316011352	"2016-01-07 21:34:22"	doc4.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	P	0	2000	20	40000	A	36775	D		0	6	11158	-6	4	4	-5	-16	-13	-23	-26	-26	-29	-28	-52	-50				C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Sham Hing"	"C/o Global Blood Therapeutics, Inc."	"400 East Jamie Court, Suite 101"	"South San Francisco"	CA	94080		0	1	0	0	"SVP of Chemistry"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
