sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1653265	3	1732845	1	000106299324009425	"2024-05-06 16:11:48"	form4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	6000	51.44	308640	D	51502	D		0	-10	0																						"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Kivits Patrick M."	"1000 Abernathy Road Ne"	"Suite 125"	Atlanta	GA	30328		0	1	0	0	"Pres, Corrugated Pkg"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1653265	3	1732845	1	000106299323007045	"2023-03-16 16:28:34"	form4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	S	0	4000	27.38	109520	D	42132	D		0	-9	0																						"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Kivits Patrick M."	"1000 Abernathy Road Ne"	"Suite 125"	Atlanta	GA	30328		0	1	0	0	"Pres, Corrugated Pkg"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
5	14	1653265	1	39368	1	000122520819001458	"2019-01-29 18:15:15"	doc4.xml	4	2019-01-25	0	1	0	000000000000000000	0	"Common Stock"	2019-01-25	M	0	3014	46.5	140151	A	5050	D		1	148	0																	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Kivits Patrick M."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, EIMEA"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1653265	1	39368	1	000122520819001125	"2019-01-23 14:25:31"	doc4.xml	4	2019-01-19	0	1	0	000000000000000000	0	"Common Stock"	2019-01-19	M	0	1533	45.53	69797	A	3416	D		0	81	0	0																C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Kivits Patrick M."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, EIMEA"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1653265	1	39368	1	000122520818013983	"2018-10-02 12:58:45"	doc4.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2018-10-01	M	0	647	52.64	34058	A	2585	D		0	33	0	0																C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Kivits Patrick M."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, EIMEA"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1653265	1	39368	2	000122520818001886	"2018-01-30 19:34:10"	doc4.xml	4	2018-01-26	0	1	0	000000000000000000	0	"Common Stock"	2018-01-26	M	0	2101	54.53	114568	A	2251	D		0	1401	0																	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-12-03	28	d	"Kivits Patrick M."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, EIMEA"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1653265	1	39368	2	000122520818001397	"2018-01-23 17:37:15"	doc4.xml	4	2018-01-19	0	1	0	000000000000000000	0	"Common Stock"	2018-01-19	M	0	1880	54.83	103080	A	1244	D		0	-296	0																	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-12-03	28	d	"Kivits Patrick M."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, EIMEA"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1653265	1	39368	2	000122520817015846	"2017-10-03 18:52:47"	doc4.xml	4	2017-10-01	0	1	0	000000000000000000	0	"Common Stock"	2017-10-01	M	0	622	58.06	36113	A	343	D		0	-223	0																	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-12-03	28	d	"Kivits Patrick M."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, EIMEA"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1653265	1	39368	2	000122520817003218	"2017-02-14 17:03:25"	doc4.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Stock"	2017-02-13	S	0	1500	50	75000	D	45	D		0	-97	15693	-2	0	0	2	5				2	1	1	3	7	8	40	17	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-12-03	28	d	"Kivits Patrick M."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, EIMEA"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1653265	1	39368	2	000122520817001500	"2017-01-23 19:25:47"	doc4.xml	4	2017-01-19	0	1	0	000000000000000000	0	"Common Stock"	2017-01-19	M	0	1943	47.97	93206	A	1545	D		0	-488	13958	-2	3	3	4	5	7			-3	-3	0	-1	10	4	44	25	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-12-03	28	d	"Kivits Patrick M."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, EIMEA"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
