sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1115715	8	93556	3	000112760223009678	"2023-03-09 18:32:34"	form4a.xml	4/A	2022-09-08	0	0	0	000000000000000000	0	"Common Stock"	2022-09-08	P	0	30000	85.5	2565000	A	30000	I	"By Spouse"	0	32767	0																						"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-01-02	34	d	"Manning Robert J"	"1000 Stanley Drive"		"New Britain"	CT	06053		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1115715	8	93556	3	000112760222022300	"2022-09-12 16:29:25"	form4.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Common Stock"	2022-09-08	P	0	30000	85.5	2565000	A	30000	D		0	32767	0																						"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-01-02	34	d	"Manning Robert J"	"1000 Stanley Drive"		"New Britain"	CT	06053		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1420673	4	93556	3	000112760222020501	"2022-08-04 19:03:37"	form4a.xml	4/A	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	P	0	15500	95.6866	1483142	A	19369	D		0	401	0																						"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-01-02	34	d	"Ayers Andrea J."	"1000 Stanley Drive"		"New Britain"	CT	06053		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1420673	4	93556	3	000112760222020488	"2022-08-04 16:45:04"	form4.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	P	0	15500	95.6866	1483142	A	19369	D		0	401	0																						"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-01-02	34	d	"Ayers Andrea J."	"1000 Stanley Drive"		"New Britain"	CT	06053		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1672184	1	93556	3	000112760218031264	"2018-10-30 16:11:42"	form4.xml	4	2018-10-29	0	0	0	000000000000000000	0	"Common Stock"	2018-10-29	P	0	907	112.93	102428	A	2157	D		0	73	0																	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-01-02	34	d	"Hankin Michael David"	"1000 Stanley Drive"		"New Britain"	CT	06053		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1672184	1	93556	3	000112760218015425	"2018-04-27 16:23:03"	form4.xml	4	2018-04-27	0	0	0	000000000000000000	0	"Common Stock"	2018-04-27	P	0	350	143.28	50148	A	1250	D		0	39	0																	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-01-02	34	d	"Hankin Michael David"	"1000 Stanley Drive"		"New Britain"	CT	06053		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1672184	1	93556	5	000112760216065456	"2016-10-28 11:19:36"	form4.xml	4	2016-10-28	0	0	0	000000000000000000	0	"Common Stock"	2016-10-28	P	0	450	114.54	51543	A	900	D		0	100	32767	0	-1	-1	-1	4	9	19		-4	-4	-6	-4	-5	4	10	31	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"Hankin Michael David"	"1000 Stanley Drive"		"New Britain"	CT	06053		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1672184	1	93556	5	000112760216051629	"2016-05-10 13:49:41"	form4.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Common Stock"	2016-05-10	P	0	450	112.18	50481	A	450	D		0	32767	32767	0	2	2	3	3	12	4		0	-1	2	5	23	5	10	34	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"Hankin Michael David"	"1000 Stanley Drive"		"New Britain"	CT	06053		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1468682	1	93556	5	000112760213001722	"2013-01-11 16:02:12"	form4.xml	4	2012-12-06	0	0	0	000000000000000000	0	"Common Stock"	2012-12-06	P	0	217	0	0	A	404	I	"Through Computershare under ESPP"	0	116	32767	-1	0	0	3	1	6	11	11	1	3	3	5	3	28	10	22	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"Bartone Michael A."	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"VP Corporate Tax"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1440255	9	93556	3	000112760210016471	"2010-06-04 13:29:59"	form4.xml	4	2010-03-23	0	0	0	000000000000000000	0	"Common Stock"	2010-03-23	P	0	106	59.44	6301	A	10422	D		0	1	32767	0	-4	-7	-6	-14	-1	6	26	3	6	-6	-8	-1	20	63	30	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-01-02	34	d	"Taylor William Scott"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"Pres, Professional Power Tls"		0	0	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
