sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1642943	2	93556	3	000009355624000107	"2024-05-07 18:26:34"	wk-form4_1715120780.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	3442	86.795	298748	D	32860	D		0	-9	0																						"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-01-02	34	d	"Link Janet"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"SVP, GC, Sec'y"		0	0	0	0	0	1	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1810641	1	93556	3	000009355623000048	"2023-12-07 18:25:03"	wk-form4_1701991494.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	S	0	2000	91.83	183660	D	25821	D		0	-7	0																						"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-01-02	34	d	"Robinson Graham"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"SVP, Pres of Industrial"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1642943	2	93556	3	000112760223022210	"2023-08-08 16:46:45"	form4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	3081	98.76	304280	D	32690	D		0	-9	0																						"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-01-02	34	d	"Link Janet"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"SVP, GC, Sec'y"		0	0	0	0	0	1	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1115715	8	93556	3	000112760223009678	"2023-03-09 18:32:34"	form4a.xml	4/A	2022-09-08	0	0	0	000000000000000000	0	"Common Stock"	2022-09-08	P	0	30000	85.5	2565000	A	30000	I	"By Spouse"	0	32767	0																						"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-01-02	34	d	"Manning Robert J"	"1000 Stanley Drive"		"New Britain"	CT	06053		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1642943	2	93556	3	000112760223007728	"2023-03-01 10:21:57"	form4.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	2581	85.735	221282	D	36352	D		0	-7	0	0																					"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-01-02	34	d	"Link Janet"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"SVP, GC, Sec'y"		0	0	0	0	0	1	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1937012	1	93556	3	000112760222025630	"2022-11-15 16:31:29"	form4.xml	4	2022-11-10	0	1	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	5248	80.8011	424044	D	17993	D		0	-23	0																						"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-01-02	34	d	"Walburger Corbin"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1115715	8	93556	3	000112760222022300	"2022-09-12 16:29:25"	form4.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Common Stock"	2022-09-08	P	0	30000	85.5	2565000	A	30000	D		0	32767	0																						"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-01-02	34	d	"Manning Robert J"	"1000 Stanley Drive"		"New Britain"	CT	06053		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1642943	2	93556	3	000112760222021808	"2022-08-31 16:18:56"	form4.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Common Stock"	2022-08-30	S	0	1000	90.96	90960	D	28260	D		0	-3	0																						"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-01-02	34	d	"Link Janet"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"SVP, GC, Sec'y"		0	0	0	0	0	1	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1420673	4	93556	3	000112760222020501	"2022-08-04 19:03:37"	form4a.xml	4/A	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	P	0	15500	95.6866	1483142	A	19369	D		0	401	0																						"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-01-02	34	d	"Ayers Andrea J."	"1000 Stanley Drive"		"New Britain"	CT	06053		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1420673	4	93556	3	000112760222020488	"2022-08-04 16:45:04"	form4.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	P	0	15500	95.6866	1483142	A	19369	D		0	401	0																						"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-01-02	34	d	"Ayers Andrea J."	"1000 Stanley Drive"		"New Britain"	CT	06053		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
