sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1190861	5	1640428	1	000095017023044170	"2023-08-23 17:00:58"	ownership.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-21	P	f	1600	6.2525	10004	A	60588	D		1	3	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Deninger Paul F"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
23	62	1190861	6	1740332	2	000120919122036184	"2022-06-10 21:00:19"	doc4.xml	4	2022-06-08	0	1	0	000000000000000000	1	"Common Stock"	2022-06-09	M	0	4070	0	0	A	50181	D		0	9	0																						"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Deninger Paul F"	"16100 N 71St Street, Suite 550"		Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
14	36	1190861	5	1640428	1	000089924321046764	"2021-12-03 16:15:31"	doc4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-01	P	0	1650	12.3936	20450	A	29381	D		1	6	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Deninger Paul F"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190861	5	1640428	1	000089924321045430	"2021-11-19 18:53:46"	doc4.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-17	P	0	3900	15.4141	60115	A	27731	D		1	16	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Deninger Paul F"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
23	62	1190861	4	1740332	2	000120919121065472	"2021-11-18 16:30:17"	doc4.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	M	0	5578	0	0	A	34252	D		0	19	0																						"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Deninger Paul F"	"901 E 6Th Street"		Austin	TX	78702		1	0	0	0			0	0	0	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
14	36	1190861	5	1640428	1	000089924321045142	"2021-11-17 19:25:06"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-15	P	0	200	15.71	3142	A	23831	D		0	1	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Deninger Paul F"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190861	5	1640428	1	000089924321032741	"2021-08-12 16:05:12"	doc4.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-12	P	0	1100	22	24200	A	23631	D		0	5	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Deninger Paul F"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
23	62	1190861	4	1740332	2	000120919121039453	"2021-06-10 16:28:15"	doc4.xml	4	2021-06-08	0	1	0	000000000000000000	0	"Common Stock"	2021-06-08	M	0	12172	0	0	A	28674	D		0	74	0																						"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Deninger Paul F"	"901 E 6Th Street"		Austin	TX	78702		1	0	0	0			0	0	0	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
9	58	1190861	2	1020569	4	000102056921000110	"2021-03-25 17:58:02"	wf-form4_161670946836463.xml	4	2021-03-24	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2021-03-24	S	0	1798	36.6	65807	D	64172	D		0	-3	0																	C		0	0000		"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Deninger Paul F"	"C/o Iron Mountain Incorporated"	"One Federal Street"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1190861	2	1020569	4	000102056921000108	"2021-03-24 16:07:45"	wf-form4_161661644994277.xml	4	2021-03-22	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2021-03-22	S	0	7202	36.4511	262521	D	65970	D		0	-10	0																	C		0	0000		"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Deninger Paul F"	"C/o Iron Mountain Incorporated"	"One Federal Street"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
