sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1219704	1	1189712	1	000118143105050293	"2005-09-02 17:41:36"	rrd91287.xml	4/A	2005-06-27	0	1	0	000000000000000000	1	"Class A Callable Puttable Common Stock"	2005-06-27	M	0	49242	28.4188	1399399	A	720	I	"By trust."	0	-101	0																	C	A	0	0000		"Dreyers Grand Ice Cream Holdings Inc"	DRYR	2024	20623497	DE	0004-12-27	20	d	"Delaplane Thomas M"	"5929 College Ave."		Oakland		94618		0	1	0	0	"EVP - Sales"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219704	1	1189712	1	000118143105050293	"2005-09-02 17:41:36"	rrd91287.xml	4/A	2005-06-27	0	1	0	000000000000000000	6	"Class A Callable Puttable Common Stock"	2005-06-27	S	0	49242	81.2147	3999172	D	720	I	"By trust."	0	-99	0																	C	A	0	0000		"Dreyers Grand Ice Cream Holdings Inc"	DRYR	2024	20623497	DE	0004-12-27	20	d	"Delaplane Thomas M"	"5929 College Ave."		Oakland		94618		0	1	0	0	"EVP - Sales"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219708	1	1189712	1	000118143105050275	"2005-09-02 17:07:58"	rrd91283.xml	4/A	2005-06-27	0	1	0	000000000000000000	1	"Class A Callable Puttable Common Stock"	2005-06-27	M	0	34413	25.3366	871910	A	720	I	"Tyler and Melanie Johnston Trust"	0	-102	0																	C	A	0	0000		"Dreyers Grand Ice Cream Holdings Inc"	DRYR	2024	20623497	DE	0004-12-27	20	d	"Johnston J Tyler"	"5929 College Ave."		Oakland		94618		0	1	0	0	"EVP - Marketing"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219708	1	1189712	1	000118143105050275	"2005-09-02 17:07:58"	rrd91283.xml	4/A	2005-06-27	0	1	0	000000000000000000	6	"Class A Callable Puttable Common Stock"	2005-06-27	S	0	34413	81.2147	2794840	D	720	I	"Tyler and Melanie Johnston Trust"	0	-98	0																	C	A	0	0000		"Dreyers Grand Ice Cream Holdings Inc"	DRYR	2024	20623497	DE	0004-12-27	20	d	"Johnston J Tyler"	"5929 College Ave."		Oakland		94618		0	1	0	0	"EVP - Marketing"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219709	1	1189712	1	000118143105050271	"2005-09-02 16:58:03"	rrd91282.xml	4/A	2005-06-27	0	1	0	000000000000000000	1	"Class A Callable Puttable Common Stock"	2005-06-27	M	0	36400	25.2023	917362	A	676	I	"Kahn Adams Family Living Trust"	0	-102	0																	C	A	0	0000		"Dreyers Grand Ice Cream Holdings Inc"	DRYR	2024	20623497	DE	0004-12-27	20	d	"Kahn Timothy F"	"5929 College Ave."		Oakland		94618		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219709	1	1189712	1	000118143105050271	"2005-09-02 16:58:03"	rrd91282.xml	4/A	2005-06-27	0	1	0	000000000000000000	6	"Class A Callable Puttable Common Stock"	2005-06-27	S	0	36400	81.2147	2956214	D	676	I	"Kahn Adams Family Living Trust"	0	-98	0																	C	A	0	0000		"Dreyers Grand Ice Cream Holdings Inc"	DRYR	2024	20623497	DE	0004-12-27	20	d	"Kahn Timothy F"	"5929 College Ave."		Oakland		94618		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219709	1	1189712	1	000118143105050264	"2005-09-02 16:45:33"	rrd91279.xml	4/A	2005-06-27	0	1	0	000000000000000000	1	"Class A Callable Puttable Common Stock"	2005-06-27	M	0	36400	25.2023	917362	A	676	I	"Kahn Adams Family Living Trust"	0	-102	0																	C	A	0	0000		"Dreyers Grand Ice Cream Holdings Inc"	DRYR	2024	20623497	DE	0004-12-27	20	d	"Kahn Timothy F"	"5929 College Ave."		Oakland		94618		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219709	1	1189712	1	000118143105050264	"2005-09-02 16:45:33"	rrd91279.xml	4/A	2005-06-27	0	1	0	000000000000000000	6	"Class A Callable Puttable Common Stock"	2005-06-27	S	0	36400	81.2147	2956214	D	676	I	"Kahn Adams Family Living Trust"	0	-98	0																	C	A	0	0000		"Dreyers Grand Ice Cream Holdings Inc"	DRYR	2024	20623497	DE	0004-12-27	20	d	"Kahn Timothy F"	"5929 College Ave."		Oakland		94618		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1077961	5	1189712	1	000118143105047356	"2005-08-16 19:23:42"	rrd16615.xml	4	2005-08-11	0	1	0	000000000000000000	0	"Class A Callable Puttable Common Stock"	2005-08-16	S	0	30000	81.61	2448300	D	0	D		1	-100	0																	C	A	0	0000		"Dreyers Grand Ice Cream Holdings Inc"	DRYR	2024	20623497	DE	0004-12-27	20	d	"Smucker Timothy P"	"C/o the J. M. Smucker Company"	"Strawberry Lane"	Orrville		44667-0280		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1077961	5	1189712	1	000118143105047356	"2005-08-16 19:23:42"	rrd16615.xml	4	2005-08-11	0	1	0	000000000000000000	1	"Class A Callable Puttable Common Stock"	2005-08-11	M	0	28000	22.1691	620735	A	0	D		0	-100	0																	C	A	0	0000		"Dreyers Grand Ice Cream Holdings Inc"	DRYR	2024	20623497	DE	0004-12-27	20	d	"Smucker Timothy P"	"C/o the J. M. Smucker Company"	"Strawberry Lane"	Orrville		44667-0280		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
