sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1746255	3	1725057	1	000095017023062249	"2023-11-09 17:51:11"	ownership.xml	4	2023-11-07	0	1	0	000000000000000000	0	"Common Stock"	2023-11-07	M	f	7084	49.93	353704	A	245201	D		0	3	0																						"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Turner Leagh Erin"	"C/O Ceridian Hcm Holding Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1746255	3	1725057	1	000095017023062249	"2023-11-09 17:51:11"	ownership.xml	4	2023-11-07	0	1	0	000000000000000000	1	"Common Stock"	2023-11-07	S	f	7084	66.0544	467930	D	245201	D		0	-3	0																						"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Turner Leagh Erin"	"C/O Ceridian Hcm Holding Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1746255	3	1725057	1	000095017023052889	"2023-10-11 16:29:03"	ownership.xml	4	2023-10-09	0	1	0	000000000000000000	0	"Common Stock"	2023-10-09	M	f	6000	49.93	299580	A	245201	D		0	3	0																						"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Turner Leagh Erin"	"C/O Ceridian Hcm Holding Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1746255	3	1725057	1	000095017023052889	"2023-10-11 16:29:03"	ownership.xml	4	2023-10-09	0	1	0	000000000000000000	1	"Common Stock"	2023-10-09	S	f	6000	70.9886	425931	D	245201	D		0	-2	0																						"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Turner Leagh Erin"	"C/O Ceridian Hcm Holding Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1746255	3	1725057	1	000120919123048775	"2023-09-08 16:19:17"	doc4.xml	4	2023-09-07	0	1	0	000000000000000000	0	"Common Stock"	2023-09-07	M	0	6000	49.93	299580	A	245201	D		0	3	0																						"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Turner Leagh Erin"	"C/O Ceridian Hcm Holding Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1746255	3	1725057	1	000120919123048775	"2023-09-08 16:19:17"	doc4.xml	4	2023-09-07	0	1	0	000000000000000000	1	"Common Stock"	2023-09-07	S	0	6000	72.68	436080	D	245201	D		0	-2	0																						"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Turner Leagh Erin"	"C/O Ceridian Hcm Holding Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1746255	3	1725057	1	000120919123045026	"2023-08-08 16:53:10"	doc4.xml	4	2023-08-07	0	1	0	000000000000000000	0	"Common Stock"	2023-08-07	M	0	7084	49.93	353704	A	245201	D		0	3	0																						"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Turner Leagh Erin"	"C/O Ceridian Hcm Holding Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1746255	3	1725057	1	000120919123045026	"2023-08-08 16:53:10"	doc4.xml	4	2023-08-07	0	1	0	000000000000000000	1	"Common Stock"	2023-08-07	S	0	7084	71.87	509127	D	245201	D		0	-3	0																						"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Turner Leagh Erin"	"C/O Ceridian Hcm Holding Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1746255	3	1725057	1	000120919123041914	"2023-07-10 16:14:48"	doc4.xml	4	2023-07-07	0	1	0	000000000000000000	0	"Common Stock"	2023-07-07	M	0	6000	49.93	299580	A	245201	D		0	3	0																						"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Turner Leagh Erin"	"C/O Ceridian Hcm Holding Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1746255	3	1725057	1	000120919123041914	"2023-07-10 16:14:48"	doc4.xml	4	2023-07-07	0	1	0	000000000000000000	1	"Common Stock"	2023-07-07	S	0	6000	65.34	392040	D	245201	D		0	-2	0																						"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Turner Leagh Erin"	"C/O Ceridian Hcm Holding Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1746255	3	1725057	1	000120919123035863	"2023-06-09 16:27:00"	doc4.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock"	2023-06-07	M	0	6000	49.93	299580	A	245201	D		0	3	0																						"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Turner Leagh Erin"	"C/O Ceridian Hcm Holding Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1746255	3	1725057	1	000120919123035863	"2023-06-09 16:27:00"	doc4.xml	4	2023-06-07	0	1	0	000000000000000000	1	"Common Stock"	2023-06-07	S	0	6000	66.26	397560	D	245201	D		0	-2	0																						"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Turner Leagh Erin"	"C/O Ceridian Hcm Holding Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1746255	3	1725057	1	000120919123031006	"2023-05-19 16:25:41"	doc4.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-17	M	0	7000	38.63	270410	A	245201	D		0	3	0																						"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Turner Leagh Erin"	"C/O Ceridian Hcm Holding Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1746255	3	1725057	1	000120919123031006	"2023-05-19 16:25:41"	doc4.xml	4	2023-05-17	0	1	0	000000000000000000	1	"Common Stock"	2023-05-17	S	0	7000	60	420000	D	245201	D		0	-3	0																						"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Turner Leagh Erin"	"C/O Ceridian Hcm Holding Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1746255	3	1725057	1	000120919123023796	"2023-04-07 16:34:31"	doc4.xml	4	2023-04-06	0	1	0	000000000000000000	0	"Common Stock"	2023-04-06	M	0	6000	38.63	231780	A	245201	D		0	3	0																						"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Turner Leagh Erin"	"C/O Ceridian Hcm Holding Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1746255	3	1725057	1	000120919123023796	"2023-04-07 16:34:31"	doc4.xml	4	2023-04-06	0	1	0	000000000000000000	1	"Common Stock"	2023-04-06	S	0	6000	68.11	408660	D	245201	D		0	-2	0																						"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Turner Leagh Erin"	"C/O Ceridian Hcm Holding Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
