sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1200826	20	1173489	5	000143774921027161	"2021-11-19 16:01:14"	rdgdoc.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	S	0	8409	49.6834	417788	D	106024	D		0	-7	0																						"Ceva Inc"	CEVA	7370	770556376	DE	0004-12-31	73	i	"Wertheizer Gideon"	"Ceva, Inc."	"15245 Shady Grove Road, Suite 400"	Rockville	MD	20850		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200826	20	1173489	5	000143774921004244	"2021-02-26 16:01:35"	rdgdoc.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock"	2021-02-25	S	0	16316	66.64	1087298	D	113756	D		0	-13	0																	C		0	0000		"Ceva Inc"	CEVA	7370	770556376	DE	0004-12-31	73	i	"Wertheizer Gideon"	"Ceva, Inc."	"15245 Shady Grove Road, Suite 400"	Rockville	MD	20850		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200826	20	1173489	5	000143774921003952	"2021-02-24 16:00:53"	rdgdoc.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	23000	70.17	1613910	D	130072	D		0	-15	0																	C		0	0000		"Ceva Inc"	CEVA	7370	770556376	DE	0004-12-31	73	i	"Wertheizer Gideon"	"Ceva, Inc."	"15245 Shady Grove Road, Suite 400"	Rockville	MD	20850		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200826	20	1173489	5	000143774921003587	"2021-02-22 14:22:11"	rdgdoc.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common Stock"	2021-02-19	S	0	40000	70.63	2825200	D	153072	D		0	-21	0	0																C		0	0000		"Ceva Inc"	CEVA	7370	770556376	DE	0004-12-31	73	i	"Wertheizer Gideon"	"Ceva, Inc."	"15245 Shady Grove Road, Suite 400"	Rockville	MD	20850		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1200826	19	1173489	4	000120919120047769	"2020-08-20 17:08:05"	doc4.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	S	0	37784	42.7204	1614146	D	110851	D		1	-25	0																	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Wertheizer Gideon"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1200826	19	1173489	4	000120919117062336	"2017-11-22 16:12:40"	doc4.xml	4	2017-11-21	0	1	0	000000000000000000	0	"Common Stock"	2017-11-21	M	0	1458	16.2	23620	A	61410	D		0	2	0																	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Wertheizer Gideon"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1200826	19	1173489	4	000120919117062336	"2017-11-22 16:12:40"	doc4.xml	4	2017-11-21	0	1	0	000000000000000000	2	"Common Stock"	2017-11-21	S	0	20603	49.2754	1015221	D	61410	D		0	-25	0																	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Wertheizer Gideon"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1200826	19	1173489	4	000120919117036136	"2017-05-30 16:22:48"	doc4.xml	4	2017-05-25	0	1	0	000000000000000000	0	"Common Stock"	2017-05-25	M	0	1458	16.2	23620	A	80325	D		0	2	0																	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Wertheizer Gideon"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1200826	19	1173489	4	000120919117036136	"2017-05-30 16:22:48"	doc4.xml	4	2017-05-25	0	1	0	000000000000000000	2	"Common Stock"	2017-05-25	S	0	898	42.25	37941	D	80325	D		0	-1	0																	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Wertheizer Gideon"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1200826	19	1173489	4	000120919117032043	"2017-05-12 16:58:37"	doc4.xml	4	2017-05-10	0	1	0	000000000000000000	0	"Common Stock"	2017-05-10	M	0	33125	21.0121	696025	A	80325	D		1	70	8550	-2								6	19	23	23	25	43	66	118	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Wertheizer Gideon"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
