sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	78	1777459	3	867028	5	000149315224008965	"2024-03-06 09:59:05"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	Common	2023-08-02	P	0	1162500	0.00752688	8750	A	5012500	D		1	30	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315224008963	"2024-03-06 09:57:48"	ownership.xml	4	2019-03-06	0	1	0	000000000000000000	0	Common	2023-05-02	P	0	3349996	0.0228358	76500	A	6391666	D		1	110	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315224007987	"2024-02-27 16:37:39"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	Common	2023-08-02	P	0	1162500	0.00752688	8750	A	5012500	D		1	30	0																						"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315224007985	"2024-02-27 16:36:29"	ownership.xml	4	2019-03-06	0	1	0	000000000000000000	0	Common	2023-05-02	P	0	3349996	0.0228358	76500	A	6391666	D		1	110	0																						"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315224007801	"2024-02-26 12:54:38"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	Common	2023-08-02	P	0	1162500	0.00752688	8750	A	5012500	D		1	30	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315224007799	"2024-02-26 12:51:02"	ownership.xml	4	2019-03-06	0	1	0	000000000000000000	0	Common	2023-05-02	P	0	3349996	0.0228358	76500	A	6391666	D		1	110	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315224007130	"2024-02-20 08:36:34"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	Common	2023-08-02	P	0	116250000	0.000111111	12917	A	501250000	D		1	30	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315224007127	"2024-02-20 08:34:31"	ownership.xml	4	2019-03-06	0	1	0	000000000000000000	0	Common	2023-05-02	P	0	335000000	0.000228358	76500	A	639166667	D		1	110	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223040664	"2023-11-13 19:18:17"	ownership.xml	4	2019-03-06	0	1	0	000000000000000000	0	Common	2023-05-02	P	0	335000000	0.000228358	76500	A	639166667	D		1	110	0																						"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223040665	"2023-11-13 19:18:08"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	Common	2023-08-02	P	0	12083333	0.000206897	2500	A	397083333	D		1	3	0																						"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
