sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1324937	2	811589	1	000112760224006545	"2024-02-23 15:25:28"	form4.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	S	0	500	33.818	16909	D	11395	D		0	-4	0	0																					"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Capel Mary Clara"	"Po Box 826"		Troy	NC	27371		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184121	5	811589	1	000112760223028974	"2023-12-06 10:16:56"	form4.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	1221	32.775	40018	D	3707	D	Spouse	0	-25	0	0																					"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Potter J Randolph"	"19 Pristine Dr."		Greer	SC	29650		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324937	2	811589	1	000112760223023873	"2023-09-08 10:11:48"	form4.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	S	0	903	27.97	25257	D	11895	D		0	-7	0	0																					"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Capel Mary Clara"	"Po Box 826"		Troy	NC	27371		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1268754	8	811589	1	000112760223023472	"2023-08-31 15:50:48"	form4.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	41667	29.56	1231677	D	723309	D	"By BMPBC LLC Partnership,By Mason Y. Gar"	0	-5	0	0																					"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Garrett Mason Y"	"381 Halton Rd."		Greenville	SC	29607		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1268754	8	811589	1	000112760223023412	"2023-08-30 11:33:16"	form4.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	S	0	61215	29.88	1829104	D	764976	D	"By BMPBC LLC Partnership,By Mason Y. Gar"	0	-7	0	0																					"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Garrett Mason Y"	"381 Halton Rd."		Greenville	SC	29607		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324937	2	811589	1	000112760222027401	"2022-12-13 16:44:57"	form4.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	S	0	500	46	23000	D	11577	D		0	-4	0																						"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Capel Mary Clara"	"Po Box 826"		Troy	NC	27371		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324937	2	811589	1	000112760222021586	"2022-08-25 15:07:29"	form4.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	S	0	705	37.7	26579	D	12077	D		0	-6	0	0																					"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Capel Mary Clara"	"Po Box 826"		Troy	NC	27371		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324937	2	811589	1	000112760222018237	"2022-06-29 10:30:01"	form4.xml	4	2022-06-27	0	0	0	000000000000000000	0	"Common Stock"	2022-06-27	S	0	383	35.5	13597	D	12782	D		0	-3	0	0																					"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Capel Mary Clara"	"Po Box 826"		Troy	NC	27371		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324937	2	811589	1	000112760222003881	"2022-02-09 10:16:04"	form4.xml	4	2022-02-08	0	0	0	000000000000000000	0	"Common Stock"	2022-02-08	S	0	700	45	31500	D	12303	D		0	-5	0	0																					"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Capel Mary Clara"	"Po Box 826"		Troy	NC	27371		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1482350	4	811589	1	000112760221011878	"2021-03-24 09:47:30"	form4.xml	4	2021-03-23	0	0	0	000000000000000000	0	"Common Stock"	2021-03-23	S	0	1	35.74	29	D	54952	I	"Spouse,401k Plan"	0	0	0	0																C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Mayer Michael Goodwin"	"20 Craig Road"		Pinehurst	NC	27608		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
