sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1497800	3	811589	1	000112760224010271	"2024-03-15 16:48:27"	form4.xml	4	2024-03-15	0	0	0	000000000000000000	2	"Common Stock"	2024-03-15	P	0	306	33.84	10355	A	51097	M	Spouse	0	1	0																						"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"McLamb Carlie C Jr"	"C/O New Century Bank 700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324937	2	811589	1	000112760224006545	"2024-02-23 15:25:28"	form4.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	S	0	500	33.818	16909	D	11395	D		0	-4	0	0																					"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Capel Mary Clara"	"Po Box 826"		Troy	NC	27371		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184121	5	811589	1	000112760223028974	"2023-12-06 10:16:56"	form4.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	1221	32.775	40018	D	3707	D	Spouse	0	-25	0	0																					"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Potter J Randolph"	"19 Pristine Dr."		Greer	SC	29650		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1497800	3	811589	1	000112760223024840	"2023-09-29 08:14:11"	form4.xml	4	2023-09-22	0	0	0	000000000000000000	0	"Common Stock"	2023-09-22	P	0	940	27.15	25521	A	52037	I	Spouse	0	2	0	0																					"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"McLamb Carlie C Jr"	"C/O New Century Bank 700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1894539	1	811589	1	000112760223024770	"2023-09-27 11:25:03"	form4.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Common Stock"	2023-09-27	P	0	356	28.05	9986	A	12728	D	"401k Shares"	0	3	0	0																					"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Bostian Elizabeth B"	"2108 Carlisle Road"		Greensboro	NC	27401		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1488115	2	811589	1	000112760223024749	"2023-09-26 12:42:44"	form4.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Common Stock"	2023-09-25	P	0	1000	27.51	27510	A	173961	D	"401(k) Plan"	0	1	0	0																					"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Moore Richard H"	"1917 Lewis Circle"		Raleigh	NC	27608		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1482350	4	811589	1	000112760223024748	"2023-09-26 12:37:54"	form4.xml	4	2023-09-22	0	0	0	000000000000000000	0	"Common Stock"	2023-09-22	P	0	500	26.96	13480	A	106287	D	"401k Plan,Spouse"	0	0	0	0																					"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Mayer Michael Goodwin"	"20 Craig Road"		Pinehurst	NC	27608		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324937	2	811589	1	000112760223023873	"2023-09-08 10:11:48"	form4.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	S	0	903	27.97	25257	D	11895	D		0	-7	0	0																					"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Capel Mary Clara"	"Po Box 826"		Troy	NC	27371		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1268754	8	811589	1	000112760223023472	"2023-08-31 15:50:48"	form4.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	41667	29.56	1231677	D	723309	D	"By BMPBC LLC Partnership,By Mason Y. Gar"	0	-5	0	0																					"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Garrett Mason Y"	"381 Halton Rd."		Greenville	SC	29607		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1268754	8	811589	1	000112760223023412	"2023-08-30 11:33:16"	form4.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	S	0	61215	29.88	1829104	D	764976	D	"By BMPBC LLC Partnership,By Mason Y. Gar"	0	-7	0	0																					"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Garrett Mason Y"	"381 Halton Rd."		Greenville	SC	29607		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1497800	3	811589	1	000112760223019433	"2023-06-27 13:59:52"	form4.xml	4	2023-06-22	0	0	0	000000000000000000	1	"Common Stock"	2023-06-27	P	0	1176	31.1	36574	A	51097	I	Spouse	0	2	0	0																					"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"McLamb Carlie C Jr"	"C/O New Century Bank 700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1872875	1	811589	1	000112760223015856	"2023-05-17 14:57:19"	form4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	475	29.5	14013	A	3960	D		0	14	0	0																					"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Perry Dexter V"	"111 Lyndenbury Drive"		Apex	NC	27502		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1497800	3	811589	1	000112760223009596	"2023-03-09 17:17:07"	form4a.xml	4/A	2023-03-07	0	0	0	000000000000000000	1	"Common Stock"	2023-03-07	P	0	655	41.18	26973	A	49876	I	Spouse	0	1	0																						"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"McLamb Carlie C Jr"	"C/O New Century Bank 700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
