sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1591489	2	1289460	1	000117911019000661	"2019-01-10 16:52:29"	edgar.xml	4	2019-01-08	0	1	0	000000000000000000	0	"Common Stock"	2019-01-08	M	0	10000	0	0	A	19170	D		0	109	0																	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Catlett Celia"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		0	1	0	0	GC		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1591489	2	1289460	1	000117911018000795	"2018-01-10 11:25:15"	edgar.xml	4	2018-01-08	0	1	0	000000000000000000	0	"Common Stock"	2018-01-08	M	0	20000	0	0	A	12429	D		0	-264	0	0																C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Catlett Celia"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		0	1	0	0	GC		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1591489	2	1289460	1	000117911018000795	"2018-01-10 11:25:15"	edgar.xml	4	2018-01-08	0	1	0	000000000000000000	2	"Common Stock"	2018-01-08	S	0	6337	56.11	355569	D	12429	D		0	-34	0	0																C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Catlett Celia"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		0	1	0	0	GC		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1591489	2	1289460	1	000117911017014154	"2017-11-15 13:31:56"	edgar.xml	4	2017-11-13	0	1	0	000000000000000000	0	"Common Stock"	2017-11-13	S	0	3663	49.34	180732	D	6337	D		0	-37	0	0																C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Catlett Celia"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		0	1	0	0	GC		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1591489	2	1289460	1	000117911017007033	"2017-05-11 13:02:20"	edgar.xml	4	2017-05-09	0	1	0	000000000000000000	0	"Common Stock"	2017-05-09	S	0	1837	49.95	91758	D	10000	D		0	-16	32767	0	-2	-4						-1	9	11	14	7	27	13	51	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Catlett Celia"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		0	1	0	0	GC		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1591489	2	1289460	1	000117911017006471	"2017-05-03 15:24:10"	edgar.xml	4	2017-05-02	0	1	0	000000000000000000	0	"Common Stock"	2017-05-02	S	0	5000	50.8	254000	D	11837	D		0	-30	32767	0	0	-2	-3					8	13	14	19	11	30	24	58	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Catlett Celia"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		0	1	0	0	GC		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1591489	2	1289460	1	000117911017000864	"2017-01-10 16:55:07"	edgar.xml	4	2017-01-09	0	1	0	000000000000000000	0	"Common Stock"	2017-01-09	M	0	10000	0	0	A	16837	D		0	146	32767	3	0	0	1	2	-3			-7	-7	-9	-6	19	-2	32	35	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Catlett Celia"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		0	1	0	0	GC		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1591489	2	1289460	1	000117911016026389	"2016-06-13 15:04:10"	edgar.xml	4	2016-06-10	0	1	0	000000000000000000	0	"Common Stock"	2016-06-10	S	0	966	46.2	44629	D	10500	D		0	-8	26936	0	-1	0	-1	2	-7	10		0	1	4	13	9	34	28	85	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Catlett Celia"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		0	1	0	0	GC		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1591489	2	1289460	1	000117911016020225	"2016-02-26 14:43:24"	edgar.xml	4	2016-02-24	0	1	0	000000000000000000	0	"Common Stock"	2016-02-24	S	0	5000	41.28	206400	D	11466	D		0	-30	32767	0	-1	-2	-1	-1	4	7	1	15	14	15	20	22	20	15	71	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Catlett Celia"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		0	1	0	0	GC		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1591489	2	1289460	1	000117911016017544	"2016-01-08 15:30:07"	edgar.xml	4	2016-01-08	0	1	0	000000000000000000	0	"Common Stock"	2016-01-08	M	0	10000	0	0	A	16466	D		0	155	18179	0	0	-1	5	6	28	33	35	-2	-4	-1	0	-10	-7	1	32	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Catlett Celia"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		0	1	0	0	GC		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
