sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1555175	2	1133421	3	000162828023006990	"2023-03-08 16:21:21"	wf-form4_167831046854124.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	3999	469.646	1878187	D	9320	D	"Held in Northrop Grumman Savings Plan,He"	0	-30	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Perry David T"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP Chief Global Bus Off"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1555175	2	1133421	3	000162828022004268	"2022-02-28 16:45:41"	wf-form4_164608467514240.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock"	2022-02-24	S	0	3065	393.765	1206890	D	9505	D	"Held in Northrop Grumman Financial Secur"	0	-24	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Perry David T"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP Chief Global Bus Off"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1555175	2	1133421	3	000122520821004179	"2021-03-02 15:22:01"	doc4.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	S	0	5552	299.72	1664045	D	8000	D	"Held in Northrop Grumman Financial Secur"	0	-41	0	0																C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Perry David T"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP Chief Global Bus Off"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1555175	2	1133421	3	000122520820010462	"2020-08-10 17:36:13"	doc4.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock"	2020-08-07	S	0	5091	326.83	1663892	D	10086	D	"Held in Northrop Grumman Financial Secur"	0	-34	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Perry David T"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP Chief Global Bus Off"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1555175	2	1133421	3	000122520820003192	"2020-02-21 21:26:41"	doc4.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Common Stock"	2020-02-20	S	0	2606	365.28	951920	D	15172	D	"Held in Northrop Grumman Financial Secur"	0	-15	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Perry David T"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP Chief Global Bus Off"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1555175	2	1133421	3	000122520819003862	"2019-02-27 17:10:18"	doc4.xml	4	2019-02-25	0	0	0	000000000000000000	0	"Common Stock"	2019-02-25	S	0	13210	288.935	3816838	D	12557	D	"Held in Northrop Grumman Financial Secur"	0	-51	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Perry David T"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP Chief Global Bus Off"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1555175	1	1133421	3	000122520818012190	"2018-08-02 16:27:18"	doc4.xml	4	2018-07-31	0	0	0	000000000000000000	0	"Common Stock"	2018-07-31	S	0	4700	300	1410000	D	19647	D	"Held in Northrop Grumman Financial Secur"	0	-19	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Perry David T"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP Chief Global Bus Dev Off"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1555175	1	1133421	3	000122520818012142	"2018-08-01 16:33:02"	doc4.xml	4	2018-07-30	0	0	0	000000000000000000	0	"Common Stock"	2018-07-30	S	0	4425	300.267	1328681	D	24347	D	"Held in Northrop Grumman Financial Secur"	0	-15	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Perry David T"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP Chief Global Bus Dev Off"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1555175	1	1133421	3	000122520817004540	"2017-02-24 16:09:11"	doc4.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Common Stock"	2017-02-23	S	0	10490	242.11	2539734	D	21115	D	"Held in Northrop Grumman Financial Secur"	0	-33	32767	0	1	1	0	-3				0	2	6	5	-1	15	30	48	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Perry David T"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP Chief Global Bus Dev Off"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1555175	1	1133421	3	000122520816028335	"2016-02-25 17:02:49"	doc4.xml	4	2016-02-23	0	0	0	000000000000000000	0	"Common Stock"	2016-02-23	S	0	1900	192.03	364857	D	21414	D	"Held in Northrop Grumman Financial Secur"	0	-8	32767	2	0	0	0	1	12	12	28	0	5	0	1	1	20	14	62	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Perry David T"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP Chief Global Bus Dev Off"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
