sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1555175	2	1133421	3	000162828023006990	"2023-03-08 16:21:21"	wf-form4_167831046854124.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	3999	469.646	1878187	D	9320	D	"Held in Northrop Grumman Savings Plan,He"	0	-30	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Perry David T"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP Chief Global Bus Off"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1555175	2	1133421	3	000162828023004335	"2023-02-21 16:47:15"	wf-form4_167701599679173.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	4867	0	0	A	13317	D	"Held in Northrop Grumman Savings Plan,He"	0	58	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Perry David T"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP Chief Global Bus Off"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1555175	3	1133421	3	000162828023003756	"2023-02-15 17:12:12"	wf-form4_167649911062787.xml	4	2023-02-13	0	1	0	000000000000000000	0	"Common Stock"	2023-02-13	M	0	1527	0	0	A	10561	D	"Held in Northrop Grumman Savings Plan,He"	0	17	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Perry David T"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1555175	2	1133421	3	000162828022004268	"2022-02-28 16:45:41"	wf-form4_164608467514240.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock"	2022-02-24	S	0	3065	393.765	1206890	D	9505	D	"Held in Northrop Grumman Financial Secur"	0	-24	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Perry David T"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP Chief Global Bus Off"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1555175	2	1133421	3	000162828022003040	"2022-02-17 16:43:32"	wf-form4_164513418237813.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	5671	0	0	A	12570	D	"Held in Northrop Grumman Financial Secur"	0	82	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Perry David T"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP Chief Global Bus Off"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1555175	2	1133421	3	000162828022002866	"2022-02-16 17:05:01"	wf-form4_164504906803330.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	1970	0	0	A	9380	D	"Held in Northrop Grumman Savings Plan,He"	0	27	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Perry David T"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP Chief Global Bus Off"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1555175	2	1133421	3	000122520821004179	"2021-03-02 15:22:01"	doc4.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	S	0	5552	299.72	1664045	D	8000	D	"Held in Northrop Grumman Financial Secur"	0	-41	0	0																C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Perry David T"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP Chief Global Bus Off"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1555175	2	1133421	3	000122520821003094	"2021-02-18 20:42:41"	doc4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	5385	0	0	A	13549	D	"Held in Northrop Grumman Financial Secur"	0	66	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Perry David T"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP Chief Global Bus Off"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1555175	2	1133421	3	000122520820010462	"2020-08-10 17:36:13"	doc4.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock"	2020-08-07	S	0	5091	326.83	1663892	D	10086	D	"Held in Northrop Grumman Financial Secur"	0	-34	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Perry David T"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP Chief Global Bus Off"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1555175	2	1133421	3	000122520820003192	"2020-02-21 21:26:41"	doc4.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Common Stock"	2020-02-20	S	0	2606	365.28	951920	D	15172	D	"Held in Northrop Grumman Financial Secur"	0	-15	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Perry David T"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP Chief Global Bus Off"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
