sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1435146	1	1034258	3	000118143109024591	"2009-05-13 14:58:13"	rrd242546.xml	4	2009-05-12	0	0	0	000000000000000000	0	"Common Stock"	2009-05-12	S	0	3000	0.5044	1513	D	1000	D		0	-75	0	0																C		0	0000		"Noble International, Ltd."	NOBL	3714	383139487	DE	0004-12-31	37	d	"McCracken Richard P"	"840 West Long Lake Road, Suite 601"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1451104	1	1034258	3	000118143108066384	"2008-12-09 17:42:18"	rrd225964.xml	4	2008-12-09	0	0	0	000000000000000000	0	"Common Stock"	2008-12-09	P	0	1100	0.503636	554	A	1100	D		0	32767	0																	C		0	0000		"Noble International, Ltd."	NOBL	3714	383139487	DE	0004-12-31	37	d	"Ayer James W."	"840 West Long Lake Road, Ste. 601"		Troy	MI	48098		0	1	0	0	"CFO North America"		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1435146	1	1034258	3	000118143108052354	"2008-09-10 13:50:46"	rrd218327.xml	4	2008-09-08	0	0	0	000000000000000000	0	"Common Stock"	2008-09-08	P	0	2000	7.7	15400	A	3667	D		0	120	0	0																C		0	0000		"Noble International, Ltd."	NOBL	3714	383139487	DE	0004-12-31	37	d	"McCracken Richard P"	"840 West Long Lake Road, Suite 601"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1435145	1	1034258	3	000118143108052322	"2008-09-10 12:39:34"	rrd218220.xml	4	2008-09-08	0	0	0	000000000000000000	0	"Common Stock"	2008-09-08	P	0	1960	7.65449	15003	A	2607	D		0	303	0	0																C		0	0000		"Noble International, Ltd."	NOBL	3714	383139487	DE	0004-12-31	37	d	"Thomas James R"	"840 West Long Lake Road, Suite 601"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1435146	1	1034258	3	000118143108038111	"2008-06-11 12:13:04"	rrd210176.xml	4	2008-06-06	0	0	0	000000000000000000	0	"Common Stock"	2008-06-06	P	0	1000	5.19	5190	A	1000	D		0	32767	0	0																C		0	0000		"Noble International, Ltd."	NOBL	3714	383139487	DE	0004-12-31	37	d	"McCracken Richard P"	"840 West Long Lake Road, Suite 601"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	939320	10	1034258	3	000118143108025275	"2008-04-16 17:41:14"	rrd202662.xml	4	2008-04-07	0	0	0	000000000000000000	0	"Common Stock"	2008-04-07	S	0	1620212	14	22682968	D	41904	D		0	-97	0																	C		0	0000		"Noble International, Ltd."	NOBL	3714	383139487	DE	0004-12-31	37	d	"Skandalaris Robert J"	"840 West Long Lake Road, Suite 601"		Troy	MI	48098		1	1	0	0	COB		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1243429	1	1034258	3	000118143108024393	"2008-04-09 10:48:22"	rrd202483.xml	4	2008-04-07	0	1	0	000000000000000000	0	"Common Stock"	2008-04-07	P	0	2480959	14	34733426	A	15030562	D		0	20	0	0																C		0	0000		"Noble International, Ltd."	NOBL	3714	383139487	DE	0004-12-31	37	d	Arcelormittal	"19 Avenue De La Liberte"		Luxembourg	N4	L-2930	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1243429	1	1034258	3	000118143108020516	"2008-03-21 08:30:46"	rrd200497.xml	4	2008-03-19	0	1	0	000000000000000000	0	"Common Stock"	2008-03-19	P	0	3174603	15.75	49999997	D	15030561	D		0	27	0	0																C		0	0000		"Noble International, Ltd."	NOBL	3714	383139487	DE	0004-12-31	37	d	Arcelormittal	"19 Avenue De La Liberte"		Luxembourg	N4	L-2930	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1053991	10	1034258	3	000118143108016334	"2008-03-05 16:25:01"	rrd197881.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock"	2008-03-03	S	0	102009	14	1428126	D	1301	D		0	-99	0																	C		0	0000		"Noble International, Ltd."	NOBL	3714	383139487	DE	0004-12-31	37	d	"Azar Michael C"	"840 West Long Lake Road, Suite 601"		Troy	MI	48098		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1168245	3	1034258	3	000118143107059609	"2007-10-01 16:29:35"	rrd173803.xml	4	2007-09-28	0	0	0	000000000000000000	0	"Common Stock"	2007-09-28	P	0	2457	20.35	50000	A	23025	D		0	12	0																						"Noble International, Ltd."	NOBL	3714	383139487	DE	0004-12-31	37	d	"Conway Van E"	"840 West Long Lake Road, Suite 601"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1168245	1	1034258	2	000118143107055931	"2007-09-05 16:32:35"	rrd171657.xml	4	2007-09-04	0	0	0	000000000000000000	0	"Common Stock"	2007-09-04	P	0	2300	19.85	45655	A	19831	D		0	13	0																	C		0	0000		"Noble International, Ltd."	NOBL	3714	383139487	DE	0004-06-24	37	d	"Conway Van E"	"28213 Van Dyke Ave"		Warren	MI	48093		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1168245	1	1034258	2	000118143106020905	"2006-03-31 11:09:57"	rrd112796.xml	4	2005-06-27	0	0	0	000000000000000000	0	"Common Stock"	2005-06-27	P	0	1300	21.44	27872	A	13647			0	11	0	0																					"Noble International, Ltd."	NOBL	3714	383139487	DE	0004-06-24	37	d	"Conway Van E"	"28213 Van Dyke Ave"		Warren	MI	48093		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1168231	2	1034258	2	000118143106020512	"2006-03-29 16:54:47"	rrd112724.xml	4	2006-03-27	0	0	0	000000000000000000	0	"Common Stock"	2006-03-27	P	0	5000	17.2025	86013	A	18169			0	38	0	0																					"Noble International, Ltd."	NOBL	3714	383139487	DE	0004-06-24	37	d	"Saeli Thomas L"	"28213 Van Dyke Avenue"		Warren	MI	48093		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1349628	1	1034258	2	000118143106015930	"2006-03-03 10:45:59"	rrd110162.xml	4	2006-03-01	0	1	0	000000000000000000	0	"Common Stock"	2006-03-01	M	0	4500	7.33	32985	A	4058			0	-1018	0	0																					"Noble International, Ltd."	NOBL	3714	383139487	DE	0004-06-24	37	d	"Fallon David Joseph"	"28213 Van Dyke Avenue"		Warren	MI	48093		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1349628	1	1034258	2	000118143106015930	"2006-03-03 10:45:59"	rrd110162.xml	4	2006-03-01	0	1	0	000000000000000000	1	"Common Stock"	2006-03-01	S	0	4500	15.6	70200	D	4058			0	-53	0	0																					"Noble International, Ltd."	NOBL	3714	383139487	DE	0004-06-24	37	d	"Fallon David Joseph"	"28213 Van Dyke Avenue"		Warren	MI	48093		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1054123	4	1034258	2	000118143106015670	"2006-03-02 17:06:56"	rrd110111.xml	4	2006-02-28	0	1	0	000000000000000000	0	"Common Stock"	2006-03-01	M	0	35000	5.00857	175300	A	24104			0	-321	0	0																					"Noble International, Ltd."	NOBL	3714	383139487	DE	0004-06-24	37	d	"Morin Christopher L"	"28213 Van Dyke Avenue"		Warren	MI	48093		0	0	0	1		"Former CEO"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1054123	4	1034258	2	000118143106015670	"2006-03-02 17:06:56"	rrd110111.xml	4	2006-02-28	0	1	0	000000000000000000	2	"Common Stock"	2006-03-01	S	0	35000	15.59	545650	D	24104			0	-59	0	0																					"Noble International, Ltd."	NOBL	3714	383139487	DE	0004-06-24	37	d	"Morin Christopher L"	"28213 Van Dyke Avenue"		Warren	MI	48093		0	0	0	1		"Former CEO"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1078002	1	1034258	2	000118143106013682	"2006-02-23 10:54:01"	rrd107157.xml	4/A	2006-01-30	0	1	0	000000000000000000	0	"Common Stock"	2006-01-30	M	0	3251	7.485	24334	A	21786			0	18	0	0																					"Noble International, Ltd."	NOBL	3714	383139487	DE	0004-06-24	37	d	"Behrman Mark T"	"28213 Van Dyke Ave"		Warren	MI	48093		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1290409	1	1034258	2	000118143106011187	"2006-02-14 14:57:16"	rrd107946.xml	4	2006-02-10	0	0	0	000000000000000000	0	"Common Stock"	2006-02-10	P	0	1000	14.77	14770	A	2365			0	73	0	0																					"Noble International, Ltd."	NOBL	3714	383139487	DE	0004-06-24	37	d	"Hubacker Fred L"	"28213 Van Dyke Avenue"		Warren	MI	48093		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1078002	1	1034258	2	000118143106007154	"2006-02-01 13:26:33"	rrd105803.xml	4	2006-01-30	0	1	0	000000000000000000	0	"Common Stock"	2006-01-30	M	0	5000	7.485	37425	A	16273			0	44	0	0																					"Noble International, Ltd."	NOBL	3714	383139487	DE	0004-06-24	37	d	"Behrman Mark T"	"28213 Van Dyke Ave"		Warren	MI	48093		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
