sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1451104	1	1034258	3	000118143108066384	"2008-12-09 17:42:18"	rrd225964.xml	4	2008-12-09	0	0	0	000000000000000000	0	"Common Stock"	2008-12-09	P	0	1100	0.503636	554	A	1100	D		0	32767	0																	C		0	0000		"Noble International, Ltd."	NOBL	3714	383139487	DE	0004-12-31	37	d	"Ayer James W."	"840 West Long Lake Road, Ste. 601"		Troy	MI	48098		0	1	0	0	"CFO North America"		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1435146	1	1034258	3	000118143108052354	"2008-09-10 13:50:46"	rrd218327.xml	4	2008-09-08	0	0	0	000000000000000000	0	"Common Stock"	2008-09-08	P	0	2000	7.7	15400	A	3667	D		0	120	0	0																C		0	0000		"Noble International, Ltd."	NOBL	3714	383139487	DE	0004-12-31	37	d	"McCracken Richard P"	"840 West Long Lake Road, Suite 601"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1435145	1	1034258	3	000118143108052322	"2008-09-10 12:39:34"	rrd218220.xml	4	2008-09-08	0	0	0	000000000000000000	0	"Common Stock"	2008-09-08	P	0	1960	7.65449	15003	A	2607	D		0	303	0	0																C		0	0000		"Noble International, Ltd."	NOBL	3714	383139487	DE	0004-12-31	37	d	"Thomas James R"	"840 West Long Lake Road, Suite 601"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1435146	1	1034258	3	000118143108038111	"2008-06-11 12:13:04"	rrd210176.xml	4	2008-06-06	0	0	0	000000000000000000	0	"Common Stock"	2008-06-06	P	0	1000	5.19	5190	A	1000	D		0	32767	0	0																C		0	0000		"Noble International, Ltd."	NOBL	3714	383139487	DE	0004-12-31	37	d	"McCracken Richard P"	"840 West Long Lake Road, Suite 601"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1243429	1	1034258	3	000118143108024393	"2008-04-09 10:48:22"	rrd202483.xml	4	2008-04-07	0	1	0	000000000000000000	0	"Common Stock"	2008-04-07	P	0	2480959	14	34733426	A	15030562	D		0	20	0	0																C		0	0000		"Noble International, Ltd."	NOBL	3714	383139487	DE	0004-12-31	37	d	Arcelormittal	"19 Avenue De La Liberte"		Luxembourg	N4	L-2930	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1243429	1	1034258	3	000118143108020516	"2008-03-21 08:30:46"	rrd200497.xml	4	2008-03-19	0	1	0	000000000000000000	0	"Common Stock"	2008-03-19	P	0	3174603	15.75	49999997	D	15030561	D		0	27	0	0																C		0	0000		"Noble International, Ltd."	NOBL	3714	383139487	DE	0004-12-31	37	d	Arcelormittal	"19 Avenue De La Liberte"		Luxembourg	N4	L-2930	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1168245	3	1034258	3	000118143107059609	"2007-10-01 16:29:35"	rrd173803.xml	4	2007-09-28	0	0	0	000000000000000000	0	"Common Stock"	2007-09-28	P	0	2457	20.35	50000	A	23025	D		0	12	0																						"Noble International, Ltd."	NOBL	3714	383139487	DE	0004-12-31	37	d	"Conway Van E"	"840 West Long Lake Road, Suite 601"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1168245	1	1034258	2	000118143107055931	"2007-09-05 16:32:35"	rrd171657.xml	4	2007-09-04	0	0	0	000000000000000000	0	"Common Stock"	2007-09-04	P	0	2300	19.85	45655	A	19831	D		0	13	0																	C		0	0000		"Noble International, Ltd."	NOBL	3714	383139487	DE	0004-06-24	37	d	"Conway Van E"	"28213 Van Dyke Ave"		Warren	MI	48093		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1168245	1	1034258	2	000118143106020905	"2006-03-31 11:09:57"	rrd112796.xml	4	2005-06-27	0	0	0	000000000000000000	0	"Common Stock"	2005-06-27	P	0	1300	21.44	27872	A	13647			0	11	0	0																					"Noble International, Ltd."	NOBL	3714	383139487	DE	0004-06-24	37	d	"Conway Van E"	"28213 Van Dyke Ave"		Warren	MI	48093		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1168231	2	1034258	2	000118143106020512	"2006-03-29 16:54:47"	rrd112724.xml	4	2006-03-27	0	0	0	000000000000000000	0	"Common Stock"	2006-03-27	P	0	5000	17.2025	86013	A	18169			0	38	0	0																					"Noble International, Ltd."	NOBL	3714	383139487	DE	0004-06-24	37	d	"Saeli Thomas L"	"28213 Van Dyke Avenue"		Warren	MI	48093		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1290409	1	1034258	2	000118143106011187	"2006-02-14 14:57:16"	rrd107946.xml	4	2006-02-10	0	0	0	000000000000000000	0	"Common Stock"	2006-02-10	P	0	1000	14.77	14770	A	2365			0	73	0	0																					"Noble International, Ltd."	NOBL	3714	383139487	DE	0004-06-24	37	d	"Hubacker Fred L"	"28213 Van Dyke Avenue"		Warren	MI	48093		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1168231	1	1034258	2	000120919105048892	"2005-09-26 17:35:41"	doc4.xml	4	2005-09-02	0	0	0	000000000000000000	0	"Common Stock"	2005-09-02	P	0	1000	24.236	24236	A	8779	D		0	13	0																	C		0	0000		"Noble International, Ltd."	NOBL	3714	383139487	DE	0004-06-24	37	d	"Saeli Thomas L"	"28213 Van Dyke Ave"		Warren	MI	48093		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1292124	1	1034258	2	000120919105043616	"2005-08-19 11:44:49"	doc4.xml	4	2005-08-18	0	0	0	000000000000000000	0	"Common Stock"	2005-08-18	P	0	840	24.54	20614	A	1808	D		0	87	0	0																C		0	0000		"Noble International, Ltd."	NOBL	3714	383139487	DE	0004-06-24	37	d	"Wendling Larry R"	"28213 Van Dyke Avenue"		Warren	MI	48093		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1134253	5	1034258	1	000120919104045017	"2004-09-20 18:26:57"	doc4.xml	4	2004-08-17	0	0	0	000000000000000000	0	"Common Stock"	2004-08-17	P	0	1000	18	18000	A	11293	D		0	10	0																	C		0	0000		"Noble International Ltd"	NOBL	3714	383139487	DE	0004-12-31	37	d	"Greenbaum Stuart I"	"28213 Van Dyke Avenue"		Warren	MI	48093		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1168245	2	1034258	1	000120919104045016	"2004-09-20 18:26:02"	doc4.xml	4	2004-09-07	0	0	0	000000000000000000	0	"Common Stock"	2004-09-07	P	0	1500	20.699	31049	A	6610	D		0	29	0																	C		0	0000		"Noble International Ltd"	NOBL	3714	383139487	DE	0004-12-31	37	d	"Conway Van E"	"28213 Van Dyke Avenue"		Warren	MI	48093		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1134252	2	1034258	1	000120919104025427	"2004-05-13 11:56:18"	doc4.xml	4	2004-05-12	0	0	0	000000000000000000	0	"Common Stock"	2004-05-12	P	0	1022	29.24	29883	A	11607	D		0	10	0	0																C		0	0000		"Noble International Ltd"	NOBL	3714	383139487	DE	0004-12-31	37	d	"Canaan Lee M"	"28213 Van Dyke Avenue"		Warren	MI	48093		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1265812	2	1034258	1	000120919103034268	"2003-12-10 11:39:01"	doc4.xml	4	2003-12-08	0	0	0	000000000000000000	0	"Common Stock"	2003-12-08	P	0	883	18.0471	15936	A	4488	D		0	24	0	0																C		0	0000		"Noble International Ltd"	NOBL	3714	383139487	DE	0004-12-31	37	d	"Antenucci Todd C"	"28213 Van Dyke Avenue"		Warren	MI	48093		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1053991	2	1034258	1	000120919103033600	"2003-12-04 13:43:36"	doc4.xml	4	2003-12-02	0	0	0	000000000000000000	2	"Common Stock"	2003-12-03	P	0	2600	18.7	48620	A	50823	D		0	5	0	0																C		0	0000		"Noble International Ltd"	NOBL	3714	383139487	DE	0004-12-31	37	d	"Azar Michael C"	"28213 Van Dyke Avenue"		Warren	MI	48093		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1054123	5	1034258	1	000120919103031920	"2003-11-24 16:08:46"	doc4.xml	4	2003-11-20	0	0	0	000000000000000000	0	"Common Stock"	2003-11-20	P	0	2000	18.822	37644	A	12999	D		0	18	0																	C		0	0000		"Noble International Ltd"	NOBL	3714	383139487	DE	0004-12-31	37	d	"Morin Christopher L"	"28213 Van Dyke Avenue"		Warren	MI	48093		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1054126	1	1034258	1	000120919103022588	"2003-09-23 15:36:00"	bde79723_bde1rvb.xml	4	2003-09-08	0	0	0	000000000000000000	0	"Common Stock"	2003-09-08	P	0	2000	8.89	17780	A	84220	D		0	2	0	0																C		0	0000		"Noble International Ltd"	NOBL	3714	383139487	DE	0004-12-31	37	d	"Balgenorth Richard V"	"28213 Van Dyke Ave"		Warren	MI	48093		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
