sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1184498	2	909832	1	000120919121051343	"2021-08-13 12:14:27"	doc4.xml	4	2020-10-09	0	0	0	000000000000000000	1	"Common Stock"	2021-08-13	S	0	3287	445.5	1464359	D	8000	I	"Portera Family Trust"	0	-29	0	0																					"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Portera Joseph P"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184498	2	909832	1	000120919120052284	"2020-09-29 13:24:40"	doc4.xml	4	2020-09-16	0	0	0	000000000000000000	2	"Common Stock"	2020-09-29	S	0	6000	348	2088000	D	12037	M	"Portera Family Trust"	0	-33	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Portera Joseph P"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184498	2	909832	1	000120919119054670	"2019-10-31 19:29:13"	doc4.xml	4	2019-10-30	0	0	0	000000000000000000	2	"Common Stock"	2019-10-30	S	0	14095	299.52	4221734	D	12000	M	"Portera Family Trust"	0	-54	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Portera Joseph P"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184498	2	909832	1	000120919119019096	"2019-03-13 15:10:53"	doc4.xml	4	2018-10-25	0	0	0	000000000000000000	2	"Common Stock"	2019-03-11	S	0	11765	228.507	2688388	D	25255	M	"Portera Family Trust"	0	-32	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Portera Joseph P"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184498	2	909832	3	000120919117066602	"2017-12-20 12:55:33"	doc4.xml	4	2017-10-24	0	0	0	000000000000000000	3	"Common Stock"	2017-12-18	S	0	10000	193.085	1930853	D	27048	M	"Portera Family Trust"	0	-27	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Portera Joseph P"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184498	2	909832	3	000120919116154476	"2016-12-09 17:37:33"	doc4.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock"	2016-12-09	S	0	16921	158.383	2679995	D	26426	D	"Portera Family Trust"	0	-39	32767	1	0	0	0	1	3			4	4	4	5	5	2	0	16	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Portera Joseph P"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184498	2	909832	3	000120919115082700	"2015-12-01 19:03:55"	doc4.xml	4	2009-10-30	0	0	0	000000000000000000	0	"Common Stock"	2009-10-30	S	0	51253	69.8468	3579858	D	80555	D		1	-39	32767	0	0	0	4	1	-5	-5	-5	0	0	4	6	16	15	19	36	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Portera Joseph P"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184498	2	909832	3	000120919115075600	"2015-10-15 19:04:16"	doc4.xml	4	2015-10-13	0	0	0	000000000000000000	0	"Common Stock"	2015-10-13	S	0	10000	152.754	1527544	D	23291	D		0	-30	32767	1	0	0	2	3	1	1	0	-3	1	3	7	4	2	24	36	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Portera Joseph P"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184498	2	909832	3	000120919114065218	"2014-10-29 14:35:07"	doc4.xml	4	2014-10-29	0	0	0	000000000000000000	0	"Common Stock"	2014-10-29	S	0	15000	131.548	1973219	D	98051	M	"Portera Family Trust"	0	-13	32767	0	1	1	4	7	8	14	26	0	5	2	4	11	14	13	50	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Portera Joseph P"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184498	2	909832	3	000120919114062609	"2014-10-09 13:56:13"	doc4.xml	4	2014-10-09	0	0	0	000000000000000000	0	"Common Stock"	2014-10-09	S	0	4685	130.126	609639	D	113917	D	"Portera Family Trust"	0	-4	32767	0	0	0	-3	6	13	21	23	1	3	2	6	9	15	16	39	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Portera Joseph P"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
