sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1308676	10	1280452	5	000121465924010598	"2024-06-05 14:15:43"	marketforms-66171.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	f	8000	731.076	5848606	D	1026273	D	"by M Hsing 04 Trust,ZH Family 2020 Trust"	0	-1	0	0																					"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Hsing Michael"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1308676	10	1280452	5	000121465924008658	"2024-05-09 12:49:21"	marketforms-65781.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	f	2824	690	1948560	D	1034273	D	"by M Hsing 04 Trust,ZH Family 2020 Trust"	0	0	0	0																					"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Hsing Michael"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1308676	10	1280452	5	000121465924008256	"2024-05-03 11:40:25"	marketforms-65657.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	f	8000	661.855	5294840	D	1037097	D	"by M Hsing 04 Trust,ZH Family 2020 Trust"	0	-1	0	0																					"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Hsing Michael"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1308676	10	1280452	5	000121465924006067	"2024-04-03 19:03:34"	marketforms-65428.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	f	8000	677.44	5419521	D	1045097	D	"by M Hsing 04 Trust,ZH Family 2020 Trust"	0	-1	0																						"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Hsing Michael"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1308676	10	1280452	5	000121465924003951	"2024-03-04 11:09:33"	marketforms-65025.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	f	8000	726.078	5808620	D	1053097	D	"by M Hsing 04 Trust,ZH Family 2020 Trust"	0	-1	0	0																					"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Hsing Michael"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1308676	10	1280452	5	000121465924002234	"2024-02-09 14:33:14"	marketforms-64623.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	f	2790	680	1897200	D	1061058	D	"by M Hsing 04 Trust,ZH Family 2020 Trust"	0	0	0	0																					"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Hsing Michael"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1308676	10	1280452	5	000121465924002065	"2024-02-07 11:19:45"	marketforms-64584.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	f	3791	641	2430031	D	1063848	D	"by M Hsing 04 Trust,ZH Family 2020 Trust"	0	0	0	0																					"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Hsing Michael"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1308676	10	1280452	5	000121465924001887	"2024-02-05 11:25:32"	marketforms-64539.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	f	8000	602.005	4816043	D	1067639	D	"by M Hsing 04 Trust,ZH Family 2020 Trust"	0	-1	0	0																					"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Hsing Michael"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1308676	10	1280452	5	000121465924000462	"2024-01-09 12:42:32"	marketforms-64062.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common Stock"	2024-01-05	S	f	8000	572.278	4578223	D	1075637	D	"by M Hsing 04 Trust,ZH Family 2020 Trust"	0	-1	0	0																					"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Hsing Michael"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1308676	10	1280452	5	000121465924000405	"2024-01-08 14:39:27"	marketforms-63741.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Common Stock"	2024-01-04	S	f	58654	583.14	34203494	D	1083637	D	"by M Hsing 04 Trust,ZH Family 2020 Trust"	0	-5	0	0																					"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Hsing Michael"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
