sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1657709	1	1631574	1	000089924323005563	"2023-02-17 20:05:11"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-16	S	0	10258	4.03	41340	D	79714	D		0	-11	0																						"Wave Life Sciences Ltd."	WVE	2834	0	U0	0004-12-31	28	d	"Francis Chris"	"C/o Wave Life Sciences Ltd.,"	"733 Concord Ave."	Cambridge	MA	02138		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657709	1	1631574	1	000089924322017124	"2022-05-06 19:00:17"	doc4.xml	4	2022-05-04	0	0	0	000000000000000000	1	"Ordinary Shares"	2022-05-05	S	0	10867	1.72	18691	D	89972	D		0	-11	0																						"Wave Life Sciences Ltd."	WVE	2834	0	U0	0004-12-31	28	d	"Francis Chris"	"C/o Wave Life Sciences Ltd.,"	"733 Concord Ave."	Cambridge	MA	02138		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657709	1	1631574	1	000089924322007065	"2022-02-18 18:15:16"	doc4.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-02-16	S	0	10123	2.31	23384	D	68339	D		0	-13	0																						"Wave Life Sciences Ltd."	WVE	2834	0	U0	0004-12-31	28	d	"Francis Chris"	"C/o Wave Life Sciences Ltd.,"	"733 Concord Ave."	Cambridge	MA	02138		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657709	1	1631574	1	000089924321007209	"2021-02-18 19:26:13"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-02-16	S	0	2698	10.57	28518	D	78462	D		0	-3	0																	C		0	0000		"Wave Life Sciences Ltd."	WVE	2834	0	U0	0004-12-31	28	d	"Francis Chris"	"C/o Wave Life Sciences Ltd.,"	"733 Concord Ave."	Cambridge	MA	02138		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657709	1	1631574	1	000089924320005346	"2020-02-20 18:21:13"	doc4.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-02-18	S	0	2708	7.85	21258	D	31160	D		0	-8	0																	C		0	0000		"Wave Life Sciences Ltd."	WVE	2834	0	U0	0004-12-31	28	d	"Francis Chris"	"C/o Wave Life Sciences Ltd.,"	"733 Concord Ave."	Cambridge	MA	02138		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657709	1	1631574	1	000089924319004460	"2019-02-21 19:47:55"	doc4.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-02-19	S	0	1709	36.8397	62959	D	20368	D		0	-8	0																	C		0	0000		"Wave Life Sciences Ltd."	WVE	2834	0	U0	0004-12-31	28	d	"Francis Chris"	"C/o Wave Life Sciences Ltd.,"	"733 Concord Ave."	Cambridge	MA	02138		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657709	1	1631574	1	000089924318025322	"2018-09-26 19:01:40"	doc4.xml	4	2018-09-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-09-24	M	0	11575	2.48	28706	A	22077	D		1	110	0																	C		0	0000		"Wave Life Sciences Ltd."	WVE	2834	0	U0	0004-12-31	28	d	"Francis Chris"	"C/o Wave Life Sciences Ltd.,"	"733 Concord Ave."	Cambridge	MA	02138		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657709	1	1631574	1	000089924318025322	"2018-09-26 19:01:40"	doc4.xml	4	2018-09-24	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-09-24	S	0	11575	56	648200	D	22077	D		1	-34	0																	C		0	0000		"Wave Life Sciences Ltd."	WVE	2834	0	U0	0004-12-31	28	d	"Francis Chris"	"C/o Wave Life Sciences Ltd.,"	"733 Concord Ave."	Cambridge	MA	02138		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657709	1	1631574	1	000089924318019753	"2018-07-11 17:05:32"	doc4.xml	4	2018-07-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-07-09	M	0	24496	2.48	60750	A	22077	D		0	-1013	0																	C		0	0000		"Wave Life Sciences Ltd."	WVE	2834	0	U0	0004-12-31	28	d	"Francis Chris"	"C/o Wave Life Sciences Ltd.,"	"733 Concord Ave."	Cambridge	MA	02138		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657709	1	1631574	1	000089924318019753	"2018-07-11 17:05:32"	doc4.xml	4	2018-07-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-07-09	S	0	24496	37.2736	913054	D	22077	D		0	-53	0																	C		0	0000		"Wave Life Sciences Ltd."	WVE	2834	0	U0	0004-12-31	28	d	"Francis Chris"	"C/o Wave Life Sciences Ltd.,"	"733 Concord Ave."	Cambridge	MA	02138		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
