sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1209182	5	1582568	1	000120919122040988	"2022-07-06 13:38:15"	doc4.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Unit representing LP interest"	2022-07-01	M	0	1313	0	0	A	59580	D		0	2	0	0																					"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Gayda Michael D."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1209182	5	1582568	1	000120919122026902	"2022-05-03 19:28:10"	doc4.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Common Unit representing LP interest"	2022-04-29	M	0	1213	0	0	A	58267	D		1	2	0																						"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Gayda Michael D."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1209182	5	1582568	1	000120919122025861	"2022-04-27 18:21:48"	doc4.xml	4	2022-04-25	0	1	0	000000000000000000	0	"Common Unit representing LP interest"	2022-04-26	M	0	862	0	0	A	57054	D		0	2	0																						"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Gayda Michael D."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1209182	5	1582568	1	000120919121044802	"2021-07-02 13:37:26"	doc4.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2021-07-01	M	0	1313	0	0	A	56192	D		0	2	0	0																					"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Gayda Michael D."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1209182	5	1582568	1	000120919121029817	"2021-05-04 15:55:38"	doc4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2021-05-01	M	0	1225	0	0	A	54879	D		0	2	0	0																					"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Gayda Michael D."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1209182	5	1582568	1	000120919121029572	"2021-05-03 17:41:58"	doc4.xml	4	2021-04-29	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2021-04-29	M	0	584	0	0	A	53654	D		0	1	0																						"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Gayda Michael D."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1209182	5	1582568	1	000120919120027281	"2020-05-05 18:35:58"	doc4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2020-05-01	M	0	1223	0	0	A	53070	D		0	2	0																	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Gayda Michael D."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1209182	5	1582568	1	000120919120026600	"2020-05-01 17:52:03"	doc4.xml	4	2020-04-29	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2020-04-29	M	0	584	0	0	A	51847	D		0	1	0																	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Gayda Michael D."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1209182	5	1582568	1	000120919120026036	"2020-04-28 18:41:57"	doc4.xml	4	2020-04-26	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2020-04-26	M	0	633	0	0	A	51263	D		0	1	0																	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Gayda Michael D."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1209182	5	1582568	1	000120919119027505	"2019-05-03 17:58:01"	doc4.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2019-05-01	M	0	1223	0	0	A	50630	D		0	2	0																	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Gayda Michael D."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1209182	5	1582568	1	000120919119026666	"2019-04-30 18:24:18"	doc4.xml	4	2019-04-26	0	1	0	000000000000000000	0	"Common Units representing limited partner interest"	2019-04-26	M	0	1152	0	0	A	49407	D		1	2	0																	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Gayda Michael D."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1209182	5	1582568	1	000120919118027707	"2018-05-03 17:11:27"	doc4.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2018-05-01	M	0	595	0	0	A	48255	D		0	1	0																	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Gayda Michael D."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1209182	5	1582568	1	000120919118026901	"2018-04-30 17:24:17"	doc4.xml	4	2018-04-26	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2018-04-26	M	0	1154	0	0	A	47660	D		1	2	0																	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Gayda Michael D."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1209182	5	1582568	1	000120919117028778	"2017-04-28 17:24:19"	doc4.xml	4	2017-04-26	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2017-04-26	M	0	1154	0	0	A	46506	D		1	3	1068	0	1	1	-4					0	0	-3	-2	6	8	12	2	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Gayda Michael D."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
