sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1448439	1	1030469	5	000144843915000012	"2015-12-16 14:03:08"	primary_doc.xml	4/A	2015-08-28	0	0	0	000000000000000000	0	"Common Stock"	2015-08-28	P	0	100	6.9	690	A	113339	D		0	0	5561	0	2	1	17	-6	7	30	119	-7	-18	-25	-34	-29	-53	-58	-58	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Rossi Josen"	"O-37 Ridgewood"	"Urb. Torrimar"	Guaynabo	PR	00966	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1448439	1	1030469	5	000144843915000011	"2015-09-01 15:02:59"	primary_doc.xml	4	2015-08-28	0	0	0	000000000000000000	0	"Common Stock"	2015-08-28	P	0	100	6.9	690	A	113539	D		0	0	5594	0	-15	2	-1	2	-2	-23	32	26	13	10	-9	-34	-49	-44	-49	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Rossi Josen"	"O-37 Ridgewood"	"Urb. Torrimar"	Guaynabo	PR	00966	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1448439	1	1030469	5	000144843915000010	"2015-08-28 17:17:37"	primary_doc.xml	4	2015-08-27	0	0	0	000000000000000000	0	"Common Stock"	2015-08-27	P	0	7000	6.89934	48295	A	113439	D		0	7	5244	5	19	20	22	26	18	-19	60	-3	-10	-13	-28	-47	-60	-55	-58	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Rossi Josen"	"O-37 Ridgewood"	"Urb. Torrimar"	Guaynabo	PR	00966	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1448439	1	1030469	5	000144843915000007	"2015-02-25 15:40:59"	primary_doc.xml	4/A	2015-02-05	0	0	0	000000000000000000	0	"Common Stock"	2015-02-05	S	0	10000	17.43	174300	D	117018	D		0	-8	6965	0	0	0	-1	-4	-25	-58	-69	3	0	1	11	14	11	13	18	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Rossi Josen"	"O-37 Ridgewood"	"Urb. Torrimar"	Guaynabo	PR	00966	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1448439	1	1030469	5	000144843915000006	"2015-02-25 15:21:48"	primary_doc.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Common Stock"	2015-02-24	S	0	6829	17.4	118825	D	105189	D		0	-6	6965	0	0	0	-1	-4	-25	-58	-69	3	0	1	11	14	11	13	18	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Rossi Josen"	"O-37 Ridgewood"	"Urb. Torrimar"	Guaynabo	PR	00966	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1448439	1	1030469	5	000144843915000005	"2015-02-13 14:34:52"	primary_doc.xml	4	2015-02-12	0	0	0	000000000000000000	0	"Common Stock"	2015-02-12	S	0	5000	17.5	87500	D	112018	D		0	-4	6811	0	-2	-1	-3	0	-24	-54	-69	1	1	11	5	17	14	21	21	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Rossi Josen"	"O-37 Ridgewood"	"Urb. Torrimar"	Guaynabo	PR	00966	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1448439	1	1030469	5	000144843915000003	"2015-02-06 16:12:22"	primary_doc.xml	4	2015-02-04	0	0	0	000000000000000000	0	"Common Stock"	2015-02-04	S	0	10000	17.3	173000	D	127018	D		0	-7	7775	-2	-1	-1	0	-1	-22	-51	-66	6	15	19	7	19	12	23	26	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Rossi Josen"	"O-37 Ridgewood"	"Urb. Torrimar"	Guaynabo	PR	00966	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1448439	1	1030469	5	000144843915000002	"2015-02-06 15:57:18"	primary_doc.xml	4	2015-02-03	0	0	0	000000000000000000	0	"Common Stock"	2015-02-03	S	0	10000	17.285	172850	D	137018	D		0	-7	7775	0	-2	-3	-2	-3	-24	-53	-68	6	15	19	7	19	12	23	26	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Rossi Josen"	"O-37 Ridgewood"	"Urb. Torrimar"	Guaynabo	PR	00966	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1448439	1	1030469	5	000144843915000001	"2015-02-06 14:55:45"	primary_doc.xml	4	2014-03-20	0	0	0	000000000000000000	0	"Common Stock"	2014-03-20	S	0	22500	17.7678	399775	D	147018	D		1	-13	7775	0	-2	-3	-2	-3	-24	-53	-68	6	15	19	7	19	12	23	26	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Rossi Josen"	"O-37 Ridgewood"	"Urb. Torrimar"	Guaynabo	PR	00966	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1448439	1	1030469	5	000144843914000001	"2014-02-11 16:06:11"	primary_doc.xml	4	2013-05-22	0	0	0	000000000000000000	0	"Common Stock"	2013-05-22	S	0	38000	17.5854	668244	D	168518	D		1	-18	7689	1	0	0	4	16	22	8	20	-1	-3	-5	-15	-2	-23	1	27	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Rossi Josen"	"O-37 Ridgewood"	"Urb. Torrimar"	Guaynabo	PR	00966	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1448439	1	1030469	1	000144843912000002	"2012-11-05 14:01:23"	primary_doc.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Non-Cumulative Perpetual Preferred Stock, Series D"	2012-11-01	P	0	5072	25	126800	A	5072	D		0	32767	4621	0	1	3	-3	3	25	48	31	0	15	10	5	17	5	19	-4	P	D	0	0000		"Oriental Financial Group Inc"	OFG	6022	660538893	PR	0004-12-31	60	h	"Rossi Josen"	"O-37 Ridgewood"	"Urb. Torrimar"	Guaynabo	PR	00966	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1448439	1	1030469	4	000144843909000008	"2009-12-24 10:57:14"	primary_doc.xml	4/A	2009-09-28	0	0	0	000000000000000000	0	"Common Stock"	2009-09-28	P	0	4439	13	57707	A	201989	D		0	2	1901	0	2	4	2	16	32	24	17	4	1	8	4	-19	5	70	-21	C		0	0000		"Oriental Financial Group Inc"	OFG	6022	660538893	PR	0004-12-07	60	h	"Rossi Josen"	"O-37 Ridgewood"	"Urb. Torrimar"	Guaynabo	PR	00966	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
