sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1024547	13	822818	2	000141588924005707	"2024-02-28 16:01:49"	form4-02282024_090233.xml	4	2024-02-26	0	0	0	000000000000000000	3	"Common Stock"	2024-02-26	S	0	70000	183.14	12819800	D	2775825	I	"McKim 2022 Annuity Trust,McKim 2023 Annu"	1	-2	0																						"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/O Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061		1	1	0	0	"EXEC CHAIR, CTO."		0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	13	822818	2	000141588923016877	"2023-12-22 11:33:27"	form4-12222023_041221.xml	4	2023-12-20	0	0	0	000000000000000000	2	"Common Stock"	2023-12-20	S	0	17453	178.37	3113092	D	2931350	I	"McKim 2023 Annuity Trust,McKim 2022 Annu"	0	-1	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/O Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061		1	1	0	0	"EXEC CHAIR, CTO."		0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	13	822818	2	000141588923015276	"2023-11-20 10:43:08"	form4-11202023_031102.xml	4	2023-11-16	0	0	0	000000000000000000	3	"Common Stock"	2023-11-16	S	0	75000	164.562	12342161	D	2948803	I	"McKim 2023 Annuity Trust,McKim 2022 Annu"	1	-2	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/O Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061		1	1	0	0	"EXEC CHAIR, CTO."		0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	13	822818	2	000141588923010873	"2023-07-06 15:34:42"	form4-07062023_070739.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	1231	164.43	202413	D	3023803	D	"McKim 2022 Annuity Trust,McKim 2023 Annu"	0	0	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/O Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061		1	1	0	0	"EXEC CHAIR, CTO."		0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	13	822818	2	000141588923008203	"2023-05-17 16:30:19"	form4-05172023_080508.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	70000	139.154	9740796	D	3035034	D	"McKim 2023 Annuity Trust,McKim 2022 Annu"	1	-2	0																						"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/O Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061		1	1	0	0	"EXEC CHAIR, CTO."		0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	12	822818	2	000141588923005091	"2023-03-17 13:49:25"	form4-03172023_050319.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	S	0	1161	133.07	154494	D	3205034	D	"McKim 2023 Annuity Trust,McKim 2022 Annu"	0	0	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061		1	1	0	0	"Chrmn.of Bd, Pres, CEO"		0	1	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	12	822818	2	000141588922011814	"2022-11-29 10:59:03"	form4-11292022_031154.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	S	0	40000	120.45	4817980	D	3258162	D	"McKim 2022 Annuity Trust,McKim 2021 Annu"	0	-1	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061		1	1	0	0	"Chrmn.of Bd, Pres, CEO"		0	1	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	12	822818	2	000117911022002339	"2022-03-21 11:20:05"	edgar.xml	4	2022-03-17	0	0	0	000000000000000000	0	"Common Stock"	2022-03-17	S	0	50176	109.321	5485291	D	3471946	D	"McKim 2020 Annuity Trut,June 2020 GRAT,M"	1	-1	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061		1	1	0	0	"Chrmn.of Bd, Pres, CEO"		0	1	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	12	822818	2	000117911021008496	"2021-09-01 16:10:07"	edgar.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock"	2021-08-30	S	0	30000	102.616	3078471	D	3575413	D	"McKim 2020 Annuity Trust,June 2020 GRAT,"	1	-1	0																						"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061		1	1	0	0	"Chrmn.of Bd, Pres, CEO"		0	1	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	12	822818	2	000117911021008445	"2021-08-26 18:33:54"	edgar.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	S	0	25000	101.76	2544005	D	3605413	D	"McKim 2020 Annuity Trust,June 2020 GRAT,"	0	-1	0																						"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061		1	1	0	0	"Chrmn.of Bd, Pres, CEO"		0	1	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
