sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1735476	1	944809	7	000120919119033120	"2019-05-29 06:10:34"	doc4.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Common Stock"	2019-05-28	P	0	50000	1.92	96000	A	4120728	I	"See Footnote"	0	1	0	0																C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Fishel Robert Scott"	"4400 Biscayne Blvd."		Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1735476	1	944809	7	000120919118050181	"2018-09-10 06:30:17"	doc4.xml	4	2018-09-07	0	0	0	000000000000000000	0	"Common Stock"	2018-09-07	P	0	10000	4.63	46300	A	4070728	I	"See Footnote"	0	0	0	0																C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Fishel Robert Scott"	"4400 Biscayne Blvd."		Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1735476	1	944809	7	000120919118042414	"2018-07-12 07:12:15"	doc4.xml	4	2018-07-11	0	0	0	000000000000000000	0	"Common Stock"	2018-07-11	P	0	2500	5.9965	14991	A	4060728	I	"See Footnote"	0	0	0	0																C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Fishel Robert Scott"	"4400 Biscayne Blvd."		Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1735476	1	944809	7	000120919118034061	"2018-05-30 07:29:06"	doc4.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	P	0	2500	3.733	9333	A	4058228	I	"See Footnote"	0	0	0	0																C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Fishel Robert Scott"	"4400 Biscayne Blvd."		Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1735476	1	944809	7	000120919118030093	"2018-05-15 06:04:15"	doc4.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	P	0	1800	4.79	8622	A	4055728	I	"ALSAR Ltd. Partnership"	0	0	0	0																C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Fishel Robert Scott"	"4400 Biscayne Blvd."		Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1735476	1	944809	7	000120919118028209	"2018-05-07 06:57:05"	doc4.xml	4	2018-05-04	0	0	0	000000000000000000	0	"Common Stock"	2018-05-04	P	0	5000	3.14	15700	A	4053928	I	"See Footnote"	0	0	0	0																C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Fishel Robert Scott"	"4400 Biscayne Blvd."		Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1735476	1	944809	7	000120919118026150	"2018-04-26 06:24:02"	doc4.xml	4	2018-04-25	0	0	0	000000000000000000	0	"Common Stock"	2018-04-25	P	0	12500	2.97	37125	A	4048928	I	"See Footnote"	0	0	0	0																C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Fishel Robert Scott"	"4400 Biscayne Blvd."		Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1735476	1	944809	7	000120919118025059	"2018-04-17 06:52:06"	doc4.xml	4	2018-04-16	0	0	0	000000000000000000	0	"Common Stock"	2018-04-16	P	0	15000	3.00667	45100	A	4036428	I	"See Footnote"	0	0	0	0																C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Fishel Robert Scott"	"4400 Biscayne Blvd."		Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1735476	1	944809	7	000120919118024884	"2018-04-16 06:48:52"	doc4.xml	4	2018-04-13	0	0	0	000000000000000000	0	"Common Stock"	2018-04-13	P	0	10000	3.02	30200	A	4021428	I	"See Footnote"	0	0	0	0																C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Fishel Robert Scott"	"4400 Biscayne Blvd."		Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1735476	1	944809	7	000120919118024269	"2018-04-09 06:07:08"	doc4.xml	4	2018-04-06	0	0	0	000000000000000000	0	"Common Stock"	2018-04-06	P	0	10000	3.16	31600	A	4011428	I	"See Footnote"	0	0	0	0																C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Fishel Robert Scott"	"4400 Biscayne Blvd."		Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
