sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1555707	6	896264	1	000089626424000061	"2024-02-12 16:52:38"	wk-form4_1707774749.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	2829	0	0	A	7489	D		0	61	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Brown Jim"	"3838 West Parkway Blvd."		"West Valley City"	UT	84120		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1555707	6	896264	1	000089626424000041	"2024-02-08 18:13:20"	wk-form4_1707433989.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	6955	0	0	A	5915	D		1	-669	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Brown Jim"	"3838 West Parkway Blvd."		"West Valley City"	UT	84120		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1555707	6	896264	1	000089626424000021	"2024-02-06 13:02:44"	wk-form4_1707242555.xml	4	2024-02-03	0	1	0	000000000000000000	0	"Common Stock"	2024-02-03	M	0	3676	0	0	A	2045	D		0	-225	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Brown Jim"	"3838 West Parkway Blvd."		"West Valley City"	UT	84120		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1555707	5	896264	1	000141588923007614	"2023-05-09 12:02:47"	form4-05092023_040541.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	12202	66.4793	811180	D	0	D		0	-100	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Brown Jim"	"3838 West Parkway Blvd."		"West Valley City"	UT	84120		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1555707	5	896264	1	000141588923002187	"2023-02-08 21:51:29"	form4-02092023_020219.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-07	M	0	5521	0	0	A	12202	D		1	83	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Brown Jim"	"3838 West Parkway Blvd."		"West Valley City"	UT	84120		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1555707	5	896264	1	000141588923002051	"2023-02-07 12:49:20"	form4-02072023_050212.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	M	0	5615	0	0	A	0	D		1	-100	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Brown Jim"	"3838 West Parkway Blvd."		"West Valley City"	UT	84120		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1555707	4	896264	1	000117911022000980	"2022-02-10 15:01:17"	edgar.xml	4	2022-02-07	0	1	0	000000000000000000	0	"Common Stock"	2022-02-08	M	0	2829	0	0	A	6007	D		0	89	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Brown Jim"	"3838 West Parkway Blvd."		"Salt Lake City"	UT	84120		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1555707	4	896264	1	000117911022000929	"2022-02-08 18:27:15"	edgar.xml	4	2022-02-03	0	1	0	000000000000000000	0	"Common Stock"	2022-02-03	M	0	7969	0	0	A	4433	D		1	-225	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Brown Jim"	"3838 West Parkway Blvd."		"Salt Lake City"	UT	84120		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1555707	4	896264	1	000117911021009886	"2021-11-04 19:10:43"	edgar.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock"	2021-11-03	S	0	559	101.573	56779	D	0	D		0	-100	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Brown Jim"	"3838 West Parkway Blvd."		"Salt Lake City"	UT	84120		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1555707	4	896264	1	000117911021009646	"2021-10-26 18:41:03"	edgar.xml	4	2021-10-23	0	1	0	000000000000000000	0	"Common Stock"	2021-10-23	M	0	1005	0	0	A	559	D		0	-225	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Brown Jim"	"3838 West Parkway Blvd."		"Salt Lake City"	UT	84120		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
