sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1217635	11	31462	3	000141588921005178	"2021-11-12 17:44:01"	form4-11122021_021152.xml	4	2021-11-10	0	1	0	000000000000000000	0	"Common Stock"	2021-11-10	M	0	2400	104.85	251640	A	21399	D		0	13	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Reich Victoria"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1217635	11	31462	3	000141588921005178	"2021-11-12 17:44:01"	form4-11122021_021152.xml	4	2021-11-10	0	1	0	000000000000000000	1	"Common Stock"	2021-11-10	S	0	2400	233.267	559841	D	21399	D		0	-10	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Reich Victoria"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1217635	11	31462	3	000141588921004342	"2021-09-10 16:37:30"	form4-09102021_010922.xml	4	2021-09-08	0	1	0	000000000000000000	0	"Common Stock"	2021-09-08	M	0	4500	78.4092	352842	A	21218	D		0	27	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Reich Victoria"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1217635	11	31462	3	000141588921004342	"2021-09-10 16:37:30"	form4-09102021_010922.xml	4	2021-09-08	0	1	0	000000000000000000	2	"Common Stock"	2021-09-08	S	0	4500	229.004	1030518	D	21218	D		0	-17	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Reich Victoria"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1217635	10	31462	3	000117911020006725	"2020-05-29 17:35:55"	edgar.xml	4	2020-05-29	0	1	0	000000000000000000	0	"Common Stock"	2020-05-29	M	0	1000	63.995	63995	A	20306	D		0	5	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Reich Victoria"	"C/o Ecolab Inc."	"1 Ecolab Place"	"Saint Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1217635	10	31462	3	000117911020006725	"2020-05-29 17:35:55"	edgar.xml	4	2020-05-29	0	1	0	000000000000000000	1	"Common Stock"	2020-05-29	S	0	1000	209.933	209933	D	20306	D		0	-5	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Reich Victoria"	"C/o Ecolab Inc."	"1 Ecolab Place"	"Saint Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1217635	10	31462	3	000117911019007703	"2019-06-14 16:47:05"	edgar.xml	4	2019-06-13	0	1	0	000000000000000000	0	"Common Stock"	2019-06-13	M	0	1500	63.995	95993	A	19487	D		0	8	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Reich Victoria"	"C/o Ecolab Inc."	"1 Ecolab Place"	"Saint Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1217635	10	31462	3	000117911019007703	"2019-06-14 16:47:05"	edgar.xml	4	2019-06-13	0	1	0	000000000000000000	1	"Common Stock"	2019-06-13	S	0	1500	199.246	298869	D	19487	D		0	-7	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Reich Victoria"	"C/o Ecolab Inc."	"1 Ecolab Place"	"Saint Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1217635	10	31462	3	000117911019003636	"2019-03-08 18:24:08"	edgar.xml	4	2019-03-07	0	1	0	000000000000000000	0	"Common Stock"	2019-03-07	M	0	4200	51.735	217287	A	19267	D		0	28	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Reich Victoria"	"C/o Ecolab Inc."	"1 Ecolab Place"	"Saint Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1217635	10	31462	3	000117911019003636	"2019-03-08 18:24:08"	edgar.xml	4	2019-03-07	0	1	0	000000000000000000	1	"Common Stock"	2019-03-07	S	0	4200	170.074	714311	D	19267	D		0	-18	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Reich Victoria"	"C/o Ecolab Inc."	"1 Ecolab Place"	"Saint Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1217635	10	31462	3	000117911018010508	"2018-08-10 16:58:09"	edgar.xml	4	2018-08-09	0	1	0	000000000000000000	0	"Common Stock"	2018-08-09	M	0	6700	47.475	318083	A	18787	D		0	55	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Reich Victoria"	"C/o Ecolab Inc."	"1 Ecolab Place"	"Saint Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1217635	10	31462	3	000117911018010508	"2018-08-10 16:58:09"	edgar.xml	4	2018-08-09	0	1	0	000000000000000000	2	"Common Stock"	2018-08-09	S	0	6700	148.395	994247	D	18787	D		0	-26	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Reich Victoria"	"C/o Ecolab Inc."	"1 Ecolab Place"	"Saint Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
