sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1229329	1	745308	1	000120919105011855	"2005-02-24 11:48:36"	doc4.xml	4	2005-02-22	0	1	0	000000000000000000	0	"Common Stock"	2005-02-22	M	0	14585	16.69	243424	A	1864	D	"By JOEShare Plan"	0	-115	32767	0	1	3	2	-3	5	5	-14	-4	-3	2	11	30	53	82	163	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Rhodes Robert M"	"245 Riverside Avenue"		Jacksonville	FL	32202		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1229329	1	745308	1	000120919105011855	"2005-02-24 11:48:36"	doc4.xml	4	2005-02-22	0	1	0	000000000000000000	1	"Common Stock"	2005-02-22	S	0	14585	73.1132	1066356	D	1864	D	"By JOEShare Plan"	0	-89	32767	0	1	3	2	-3	5	5	-14	-4	-3	2	11	30	53	82	163	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Rhodes Robert M"	"245 Riverside Avenue"		Jacksonville	FL	32202		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1229329	1	745308	1	000120919105011384	"2005-02-22 15:09:08"	doc4.xml	4	2005-02-17	0	1	0	000000000000000000	0	"Common Stock"	2005-02-17	M	0	66250	28.6919	1900838	A	1864	D	"By JOEShare Plan"	0	-103	32767	0	-5	-3	-2	-7	0	1	-15	1	0	8	20	35	60	87	173	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Rhodes Robert M"	"245 Riverside Avenue"		Jacksonville	FL	32202		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1229329	1	745308	1	000120919105011384	"2005-02-22 15:09:08"	doc4.xml	4	2005-02-17	0	1	0	000000000000000000	2	"Common Stock"	2005-02-17	S	0	66250	74.4572	4932788	D	1864	D	"By JOEShare Plan"	0	-97	32767	0	-5	-3	-2	-7	0	1	-15	1	0	8	20	35	60	87	173	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Rhodes Robert M"	"245 Riverside Avenue"		Jacksonville	FL	32202		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1229329	1	745308	1	000120919104020165	"2004-04-09 15:13:41"	doc4.xml	4	2004-04-08	0	1	0	000000000000000000	0	Common	2004-04-08	M	0	34600	28.29	978834	A	1860	D	"by JOEShare plan"	0	-106	10087	0	-3	-5	-3	-12	0	20	71	-1	1	3	-1	12	23	47	36	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Rhodes Robert M"	"245 Riverside Avenue"		Jacksonville	FL	32202		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1229329	1	745308	1	000120919104020165	"2004-04-09 15:13:41"	doc4.xml	4	2004-04-08	0	1	0	000000000000000000	1	Common	2004-04-08	S	0	34600	40.3637	1396583	D	1860	D	"by JOEShare plan"	0	-95	10087	0	-3	-5	-3	-12	0	20	71	-1	1	3	-1	12	23	47	36	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Rhodes Robert M"	"245 Riverside Avenue"		Jacksonville	FL	32202		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1229329	1	745308	1	000120919104019825	"2004-04-07 11:09:42"	doc4.xml	4	2004-04-05	0	1	0	000000000000000000	0	Common	2004-04-05	S	0	15185	41.4394	629258	D	1860	D	"by JOEshare plan"	1	-89	10097	0	-1	-1	-7	-6	-2	21	73	-2	4	3	2	10	24	47	39	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Rhodes Robert M"	"245 Riverside Avenue"		Jacksonville	FL	32202		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1229329	1	745308	1	000120919104019825	"2004-04-07 11:09:42"	doc4.xml	4	2004-04-05	0	1	0	000000000000000000	6	Common	2004-04-06	M	0	5700	28.29	161253	A	1860	D	"by JOEshare plan"	0	-148	10097	0	-1	-1	-7	-6	-2	21	73	-2	4	3	2	10	24	47	39	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Rhodes Robert M"	"245 Riverside Avenue"		Jacksonville	FL	32202		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1229329	1	745308	1	000120919104019822	"2004-04-07 11:07:44"	doc4.xml	4	2004-04-05	0	1	0	000000000000000000	0	Common	2004-04-05	M	0	31785	22.9672	730012	A	10772	D		0	-151	10097	0	-1	-1	-7	-6	-2	21	73	-2	4	3	2	10	24	47	39	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Rhodes Robert M"	"245 Riverside Avenue"		Jacksonville	FL	32202		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1229329	1	745308	1	000120919104019822	"2004-04-07 11:07:44"	doc4.xml	4	2004-04-05	0	1	0	000000000000000000	2	Common	2004-04-05	S	0	22300	41.313	921280	D	10772	D		0	-67	10097	0	-1	-1	-7	-6	-2	21	73	-2	4	3	2	10	24	47	39	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Rhodes Robert M"	"245 Riverside Avenue"		Jacksonville	FL	32202		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
