sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1076979	4	1070336	17	000118143114029379	"2014-08-15 18:06:40"	rrd414736.xml	4	2014-08-15	0	1	0	000000000000000000	0	"Common Stock"	2014-08-15	M	0	495812	3.51065	1740624	A	0	D		0	-100	19277	10	3	3	2	21	66	19	-22	11	18	17	10	214	134	24	50	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Kishbauch Michael D"	"C/o Achillion Pharmaceuticals"	"300 George Street"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1076979	4	1070336	17	000118143114029379	"2014-08-15 18:06:40"	rrd414736.xml	4	2014-08-15	0	1	0	000000000000000000	1	"Common Stock"	2014-08-15	S	0	495812	9.40302	4662128	D	0	D		0	-100	19277	10	3	3	2	21	66	19	-22	11	18	17	10	214	134	24	50	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Kishbauch Michael D"	"C/o Achillion Pharmaceuticals"	"300 George Street"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1076979	4	1070336	17	000118143114023657	"2014-06-11 17:37:22"	rrd411561.xml	4	2014-06-10	0	1	0	000000000000000000	0	"Common Stock"	2014-06-10	M	0	371937	3.1	1153005	A	0	D		0	-100	32767	-6	-6	-6	4	-3	65	80	16	174	187	183	189	147	132	-6	20	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Kishbauch Michael D"	"C/o Achillion Pharmaceuticals"	"300 George Street"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1076979	4	1070336	17	000118143114023657	"2014-06-11 17:37:22"	rrd411561.xml	4	2014-06-10	0	1	0	000000000000000000	1	"Common Stock"	2014-06-10	S	0	371937	7.75	2882512	D	0	D		0	-100	32767	-6	-6	-6	4	-3	65	80	16	174	187	183	189	147	132	-6	20	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Kishbauch Michael D"	"C/o Achillion Pharmaceuticals"	"300 George Street"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1076979	9	1070336	17	000118143112002591	"2012-01-13 19:00:50"	rrd330690.xml	4	2012-01-13	0	1	0	000000000000000000	0	"Common Stock"	2012-01-13	M	0	198306	3.01596	598082	A	0	D		0	-100	14462	6	-10	-10	-25	-23	-29	-50	-28	21	54	48	77	140	51	151	291	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Kishbauch Michael D"	"C/o Achillion Pharmaceuticals"	"300 George Street"	"New Haven"	CT	06511		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1076979	9	1070336	17	000118143112002591	"2012-01-13 19:00:50"	rrd330690.xml	4	2012-01-13	0	1	0	000000000000000000	2	"Common Stock"	2012-01-13	S	0	198306	12.6335	2505299	D	0	D		0	-100	14462	6	-10	-10	-25	-23	-29	-50	-28	21	54	48	77	140	51	151	291	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Kishbauch Michael D"	"C/o Achillion Pharmaceuticals"	"300 George Street"	"New Haven"	CT	06511		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1076979	9	1070336	17	000118143112002267	"2012-01-11 17:41:04"	rrd330437.xml	4	2012-01-10	0	1	0	000000000000000000	0	"Common Stock"	2012-01-10	M	0	99109	1.6	158574	A	0	D		1	-100	10883	-2	1	1	-7	-18	-13	-46	-19	52	54	54	100	140	55	179	290	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Kishbauch Michael D"	"C/o Achillion Pharmaceuticals"	"300 George Street"	"New Haven"	CT	06511		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1076979	9	1070336	17	000118143112002267	"2012-01-11 17:41:04"	rrd330437.xml	4	2012-01-10	0	1	0	000000000000000000	1	"Common Stock"	2012-01-10	S	0	99109	10.2383	1014703	D	0	D		1	-100	10883	-2	1	1	-7	-18	-13	-46	-19	52	54	54	100	140	55	179	290	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Kishbauch Michael D"	"C/o Achillion Pharmaceuticals"	"300 George Street"	"New Haven"	CT	06511		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1076979	9	1070336	17	000118143111038923	"2011-06-30 16:15:02"	rrd316436.xml	4	2011-06-28	0	1	0	000000000000000000	0	"Common Stock"	2011-06-28	M	0	72709	1.6	116334	A	0	D		0	-100	11658	1	-3	-3	10	0	-35	5	-17	2	21	4	42	3	84	235	360	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Kishbauch Michael D"	"C/o Achillion Pharmaceuticals"	"300 George Street"	"New Haven"	CT	06511		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1076979	9	1070336	17	000118143111038923	"2011-06-30 16:15:02"	rrd316436.xml	4	2011-06-28	0	1	0	000000000000000000	1	"Common Stock"	2011-06-28	S	0	72709	7.5762	550858	D	0	D		0	-100	11658	1	-3	-3	10	0	-35	5	-17	2	21	4	42	3	84	235	360	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Kishbauch Michael D"	"C/o Achillion Pharmaceuticals"	"300 George Street"	"New Haven"	CT	06511		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
