sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1699624	2	19584	5	000095017024056604	"2024-05-09 13:34:15"	ownership.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Capital Stock"	2024-05-07	M	f	1100	413.19	454509	A	3061	D		0	56	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Witzeman Michael D"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1699624	2	19584	5	000095017024035217	"2024-03-22 13:21:04"	ownership.xml	4	2024-03-20	0	1	0	000000000000000000	2	"Capital Stock"	2024-03-21	S	f	2650	643.14	1704321	D	2882	D		0	-48	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Witzeman Michael D"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1699624	2	19584	5	000095017024035217	"2024-03-22 13:21:04"	ownership.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Capital Stock"	2024-03-20	M	f	2600	413.19	1074294	A	2882	D		0	922	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Witzeman Michael D"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1699624	2	19584	5	000095017024016998	"2024-02-20 15:09:42"	ownership.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Capital Stock"	2024-02-16	M	f	433	586.49	253950	A	3287	D		0	15	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Witzeman Michael D"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1699624	1	19584	5	000120919123054679	"2023-11-08 14:43:22"	doc4.xml	4	2023-11-08	0	1	0	000000000000000000	0	"capital stock"	2023-11-08	M	0	3300	413.19	1363527	A	2984	D		0	-1044	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Witzeman Michael D"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"VP, controller"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1699624	1	19584	5	000120919123011552	"2023-02-22 14:27:09"	doc4.xml	4	2023-02-17	0	1	0	000000000000000000	0	"capital stock"	2023-02-17	M	0	669	515.12	344615	A	2369	D		0	39	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Witzeman Michael D"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"VP, controller"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1699624	1	19584	5	000120919122056493	"2022-11-14 10:09:09"	doc4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"capital stock"	2022-11-10	S	0	736	498.47	366874	D	1900	D		0	-28	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Witzeman Michael D"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"VP, controller"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1699624	1	19584	5	000120919122055758	"2022-11-04 14:21:00"	doc4.xml	4	2022-11-03	0	1	0	000000000000000000	1	"capital stock"	2022-11-04	M	0	6900	306.7	2116230	A	2636	D		0	-162	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Witzeman Michael D"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"VP, controller"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1699624	1	19584	5	000120919122055758	"2022-11-04 14:21:00"	doc4.xml	4	2022-11-03	0	1	0	000000000000000000	0	"capital stock"	2022-11-03	S	0	1300	482.62	627406	D	2636	D		0	-33	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Witzeman Michael D"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"VP, controller"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1699624	1	19584	5	000120919122012076	"2022-02-23 12:49:47"	doc4.xml	4	2022-02-18	0	1	0	000000000000000000	0	"capital stock"	2022-02-18	M	0	897	459.77	412414	A	2486	D		0	56	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Witzeman Michael D"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"VP, controller"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
