sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1699624	2	19584	5	000095017024035217	"2024-03-22 13:21:04"	ownership.xml	4	2024-03-20	0	1	0	000000000000000000	2	"Capital Stock"	2024-03-21	S	f	2650	643.14	1704321	D	2882	D		0	-48	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Witzeman Michael D"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1699624	1	19584	5	000120919122056493	"2022-11-14 10:09:09"	doc4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"capital stock"	2022-11-10	S	0	736	498.47	366874	D	1900	D		0	-28	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Witzeman Michael D"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"VP, controller"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1699624	1	19584	5	000120919122055758	"2022-11-04 14:21:00"	doc4.xml	4	2022-11-03	0	1	0	000000000000000000	0	"capital stock"	2022-11-03	S	0	1300	482.62	627406	D	2636	D		0	-33	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Witzeman Michael D"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"VP, controller"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1699624	1	19584	5	000120919120064293	"2020-12-18 11:53:05"	doc4.xml	4	2020-12-17	0	0	0	000000000000000000	0	"capital stock"	2020-12-17	S	0	2500	520	1300000	D	2950	D		0	-46	0	0																C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Witzeman Michael D"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"VP, controller"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1699624	1	19584	5	000120919120057116	"2020-11-05 14:43:07"	doc4.xml	4	2020-11-04	0	1	0	000000000000000000	1	"capital stock"	2020-11-04	S	0	1000	514.73	514730	D	5450	D		0	-16	0	0																C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Witzeman Michael D"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"VP, controller"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1699624	1	19584	5	000120919120044457	"2020-08-03 15:19:00"	doc4.xml	4	2020-08-03	0	0	0	000000000000000000	0	"capital stock"	2020-08-03	S	0	2000	500	1000000	D	4001	D		0	-33	0	0																C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Witzeman Michael D"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"VP, controller"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1699624	1	19584	5	000120919119059209	"2019-12-05 09:57:43"	doc4.xml	4	2019-12-04	0	0	0	000000000000000000	0	"capital stock"	2019-12-04	S	0	2500	435	1087500	D	5224	D		0	-32	0	0																C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Witzeman Michael D"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"VP, controller"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1699624	1	19584	5	000120919119046493	"2019-08-19 13:58:22"	doc4.xml	4	2019-08-16	0	0	0	000000000000000000	0	"capital stock"	2019-08-16	S	0	4349	432.501	1880945	D	3000	D		1	-59	0	0																C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Witzeman Michael D"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"VP, controller"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1699624	1	19584	5	000120919119019077	"2019-03-13 14:43:47"	doc4.xml	4	2019-03-12	0	0	0	000000000000000000	0	"capital stock"	2019-03-12	S	0	735	328	241080	D	4000	D		0	-16	0	0																C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Witzeman Michael D"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"VP, controller"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1699624	1	19584	5	000120919118048295	"2018-08-24 11:36:34"	doc4.xml	4	2018-08-24	0	0	0	000000000000000000	0	"capital stock"	2018-08-24	S	0	1706	322	549332	D	4000	D		0	-30	0	0																C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Witzeman Michael D"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"VP, controller"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
