sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1525863	4	1556593	1	000120919121066413	"2021-11-23 16:17:39"	doc4.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Series D Preferred Shares"	2021-11-23	P	0	4000	25.1815	100726	A	4000	D		0	32767	0																						"New Residential Investment Corp."	NRZ	6798	453449660		0004-12-31	67	h	"McGinnis Robert"	"1345 Avenue of the Americas, 45 Fl"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1525863	4	1556593	1	000120919120019993	"2020-03-18 16:21:47"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	10000	5.18	51800	A	77451	D		0	15	0																	C		0	0000		"New Residential Investment Corp."	NRZ	6798	453449660		0004-12-31	67	h	"McGinnis Robert"	"1345 Avenue of the Americas, 45 Fl"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1525863	4	1556593	1	000120919119054534	"2019-10-30 17:24:38"	doc4.xml	4	2019-10-30	0	0	0	000000000000000000	0	"Common Stock"	2019-10-30	P	0	4500	15.7283	70777	A	61243	D		0	8	0																	C		0	0000		"New Residential Investment Corp."	NRZ	6798	453449660		0004-12-31	67	h	"McGinnis Robert"	"1345 Avenue of the Americas, 45 Fl"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	45	1525863	2	1513161	1	000122520814023039	"2014-11-12 06:00:22"	doc4.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-11-10	P	0	2000	18.9748	37950	A	18000	D		0	13	0	0																C		0	0000		"Home Loan Servicing Solutions, Ltd."	HLSS	6162	980683664	E9	0004-12-31	61	h	"McGinnis Robert"	"70 Harbor Drive, 3Rd Floor"		"Grand Cayman Ky1-1003"	E9		"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1525863	2	1513161	1	000122520814022061	"2014-10-28 09:22:14"	doc4.xml	4	2014-10-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-10-24	P	0	1500	18.516	27774	A	16000	D		0	10	0	0																C		0	0000		"Home Loan Servicing Solutions, Ltd."	HLSS	6162	980683664	E9	0004-12-31	61	h	"McGinnis Robert"	"70 Harbor Drive, 3Rd Floor"		"Grand Cayman Ky1-1003"	E9		"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1525863	1	1513161	1	000122520814006747	"2014-02-28 10:09:27"	doc4.xml	4	2014-02-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-02-27	P	0	2000	20.626	41252	A	14500	D		0	16	0	0																C		0	0000		"Home Loan Servicing Solutions, Ltd."	HLSS	6162	980683664	E9	0004-12-31	61	h	"McGinnis Robert"	"2002 Summit Boulevard, Sixth Floor"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1525863	1	1513161	1	000122520813018192	"2013-08-20 09:53:21"	doc4.xml	4	2013-08-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-08-19	P	0	550	23.444	12894	A	12500	D		0	5	0	0																C		0	0000		"Home Loan Servicing Solutions, Ltd."	HLSS	6162	980683664	E9	0004-12-31	61	h	"McGinnis Robert"	"2002 Summit Boulevard, Sixth Floor"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1525863	1	1513161	1	000122520813010802	"2013-05-01 15:40:32"	doc4.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-05-01	P	0	950	22.398	21278	A	11950	D		0	9	0	0																C		0	0000		"Home Loan Servicing Solutions, Ltd."	HLSS	6162	980683664	E9	0004-12-31	61	h	"McGinnis Robert"	"2002 Summit Boulevard, Sixth Floor"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1525863	1	1513161	1	000122520813003948	"2013-02-13 15:01:21"	doc4.xml	4	2013-02-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-02-12	P	0	2000	21.996	43992	A	11000	D		0	22	0	0																C		0	0000		"Home Loan Servicing Solutions, Ltd."	HLSS	6162	980683664	E9	0004-12-31	61	h	"McGinnis Robert"	"2002 Summit Boulevard, Sixth Floor"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1525863	1	1513161	1	000122520812023594	"2012-11-20 17:11:38"	doc4.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2012-11-20	P	0	2000	19.48	38960	A	9000	D		0	29	0																	C		0	0000		"Home Loan Servicing Solutions, Ltd."	HLSS	6162	980683664	E9	0004-12-31	61	h	"McGinnis Robert"	"2002 Summit Boulevard, Sixth Floor"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
