sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1074773	8	874015	4	000087401524000106	"2024-02-02 19:55:15"	edgardoc.xml	4	2024-02-01	0	0	0	000000000000000000	1	"Common Stock"	2024-02-02	S	0	2125	49.5399	105272	D	92905	D		0	-2	0																						"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1074773	8	874015	4	000087401524000075	"2024-01-18 17:48:09"	edgardoc.xml	4	2024-01-16	0	1	0	000000000000000000	1	"Common Stock"	2024-01-17	S	0	8683	50.417	437771	D	90890	D		0	-9	0																						"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1074773	8	874015	4	000087401523000092	"2023-02-07 17:36:43"	edgardoc.xml	4	2023-02-03	0	0	0	000000000000000000	1	"Common Stock"	2023-02-06	S	0	2079	40.5927	84392	D	75496	D		0	-3	0																						"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1074773	8	874015	4	000087401523000065	"2023-01-19 20:19:50"	edgardoc.xml	4	2023-01-17	0	1	0	000000000000000000	1	"Common Stock"	2023-01-18	S	0	8280	39.7006	328721	D	73435	D		0	-10	0																						"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1074773	7	874015	4	000087401520000160	"2020-11-30 18:49:43"	edgar.xml	4	2020-11-25	0	1	0	000000000000000000	1	"Common Stock"	2020-11-25	S	0	21680	50.05	1085084	D	32495	D		0	-40	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"C/o Ionis Pharmaceuticals,  Inc."	"2855 Gazelle Ct."	Carlsbad,	CA	92010		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1074773	7	874015	4	000087401520000150	"2020-11-25 19:02:16"	edgar.xml	4	2020-11-23	0	1	0	000000000000000000	1	"Common Stock"	2020-11-23	S	0	23320	50.2434	1171676	D	32495	D		1	-42	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"C/o Ionis Pharmaceuticals,  Inc."	"2855 Gazelle Ct."	Carlsbad,	CA	92010		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1074773	2	874015	4	000087401519000148	"2019-12-05 17:31:29"	edgar.xml	4	2019-12-04	0	1	0	000000000000000000	1	"Common Stock"	2019-12-04	S	0	4566	65	296790	D	20055	D		0	-19	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"C/o Ionis Pharmaceuticals, Inc."	"2855 Gazelle Court"	Carlsbad	CA	92010		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1074773	2	874015	4	000087401519000138	"2019-11-26 17:40:29"	edgar.xml	4	2019-11-25	0	1	0	000000000000000000	1	"Common Stock"	2019-11-25	S	0	4000	62.5	250000	D	20055	D		0	-17	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"C/o Ionis Pharmaceuticals, Inc."	"2855 Gazelle Court"	Carlsbad	CA	92010		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1074773	2	874015	4	000087401519000134	"2019-11-21 18:36:43"	edgar.xml	4	2019-11-19	0	1	0	000000000000000000	1	"Common Stock"	2019-11-19	S	0	4000	58.8	235200	D	20055	D		0	-17	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"C/o Ionis Pharmaceuticals, Inc."	"2855 Gazelle Court"	Carlsbad	CA	92010		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1074773	4	874015	4	000087401518000132	"2018-12-20 17:55:39"	edgar.xml	4	2018-12-18	0	1	0	000000000000000000	1	"Common Stock"	2018-12-18	S	0	4063	52.0254	211379	D	14774	D		1	-22	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1074773	2	874015	4	000087401518000027	"2018-01-17 21:46:45"	edgar.xml	4	2018-01-15	0	1	0	000000000000000000	1	"Common Stock"	2018-01-16	S	0	2724	51.76	140994	D	14500	D		0	-16	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"C/o Ionis Pharmaceuticals, Inc."	"2855 Gazelle Court"	Carlsbad	CA	92010		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1074773	2	874015	4	000087401517000073	"2017-12-19 20:20:21"	edgar.xml	4	2017-12-15	0	1	0	000000000000000000	1	"Common Stock"	2017-12-15	S	0	5000	52.55	262750	D	10392	D		0	-32	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"C/o Ionis Pharmaceuticals, Inc."	"2855 Gazelle Court"	Carlsbad	CA	92010		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1074773	2	874015	4	000087401517000072	"2017-12-06 18:36:07"	edgar.xml	4	2017-12-04	0	1	0	000000000000000000	1	"Common Stock"	2017-12-04	S	0	4000	57	228000	D	10392	D		0	-28	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"C/o Ionis Pharmaceuticals, Inc."	"2855 Gazelle Court"	Carlsbad	CA	92010		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1074773	2	874015	4	000087401517000071	"2017-12-01 19:12:57"	edgar.xml	4	2017-11-29	0	1	0	000000000000000000	1	"Common Stock"	2017-11-29	S	0	6000	53.02	318120	D	10392	D		0	-37	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"C/o Ionis Pharmaceuticals, Inc."	"2855 Gazelle Court"	Carlsbad	CA	92010		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1074773	2	874015	4	000087401517000068	"2017-11-17 17:57:31"	edgar.xml	4	2017-11-16	0	1	0	000000000000000000	1	"Common Stock"	2017-11-16	S	0	7000	54.35	380450	D	10392	D		0	-40	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"C/o Ionis Pharmaceuticals, Inc."	"2855 Gazelle Court"	Carlsbad	CA	92010		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	13	1074773	2	874015	2	000087401517000011	"2017-01-18 18:35:34"	edgar.xml	4	2017-01-15	0	1	0	000000000000000000	1	"Common Stock"	2017-01-17	S	0	2273	46.2904	105218	D	10288	D		0	-18	32767	1	-1	-1	-10	0	-10			-5	-1	-13	8	61	68	6	-32	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	DE	0004-12-31	28	d	"Hougen Elizabeth L"	"C/o Ionis Pharmaceuticals, Inc."	"2855 Gazelle Court"	Carlsbad	CA	92010		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
