sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1074773	8	874015	4	000087401524000106	"2024-02-02 19:55:15"	edgardoc.xml	4	2024-02-01	0	0	0	000000000000000000	1	"Common Stock"	2024-02-02	S	0	2125	49.5399	105272	D	92905	D		0	-2	0																						"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1074773	8	874015	4	000087401524000075	"2024-01-18 17:48:09"	edgardoc.xml	4	2024-01-16	0	1	0	000000000000000000	0	"Common Stock"	2024-01-16	M	0	22487	0	0	A	90890	D		0	33	0																						"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1074773	8	874015	4	000087401524000075	"2024-01-18 17:48:09"	edgardoc.xml	4	2024-01-16	0	1	0	000000000000000000	1	"Common Stock"	2024-01-17	S	0	8683	50.417	437771	D	90890	D		0	-9	0																						"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1074773	8	874015	4	000087401524000005	"2024-01-02 17:54:31"	edgardoc.xml	4	2023-12-28	0	1	0	000000000000000000	0	"Common Stock"	2023-12-28	M	0	45225	47.34	2140952	A	77086	D		0	142	0																						"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1074773	8	874015	4	000087401523000092	"2023-02-07 17:36:43"	edgardoc.xml	4	2023-02-03	0	0	0	000000000000000000	1	"Common Stock"	2023-02-06	S	0	2079	40.5927	84392	D	75496	D		0	-3	0																						"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1074773	8	874015	4	000087401523000065	"2023-01-19 20:19:50"	edgardoc.xml	4	2023-01-17	0	1	0	000000000000000000	0	"Common Stock"	2023-01-17	M	0	23154	0	0	A	73435	D		0	46	0																						"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1074773	8	874015	4	000087401523000065	"2023-01-19 20:19:50"	edgardoc.xml	4	2023-01-17	0	1	0	000000000000000000	1	"Common Stock"	2023-01-18	S	0	8280	39.7006	328721	D	73435	D		0	-10	0																						"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1074773	8	874015	4	000087401522000054	"2022-01-20 20:18:08"	edgardoc.xml	4	2022-01-18	0	1	0	000000000000000000	0	"Common Stock"	2022-01-18	M	0	22050	0	0	A	57975	D		0	61	0																						"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1074773	7	874015	4	000087401521000037	"2021-01-20 19:04:46"	edgar.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Common Stock"	2021-01-15	M	0	17151	0	0	A	43471	D		0	65	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"C/o Ionis Pharmaceuticals,  Inc."	"2855 Gazelle Ct."	Carlsbad,	CA	92010		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1074773	7	874015	4	000087401520000160	"2020-11-30 18:49:43"	edgar.xml	4	2020-11-25	0	1	0	000000000000000000	0	"Common Stock"	2020-11-25	M	0	21680	39.87	864382	A	32495	D		0	200	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"C/o Ionis Pharmaceuticals,  Inc."	"2855 Gazelle Ct."	Carlsbad,	CA	92010		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1074773	7	874015	4	000087401520000160	"2020-11-30 18:49:43"	edgar.xml	4	2020-11-25	0	1	0	000000000000000000	1	"Common Stock"	2020-11-25	S	0	21680	50.05	1085084	D	32495	D		0	-40	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"C/o Ionis Pharmaceuticals,  Inc."	"2855 Gazelle Ct."	Carlsbad,	CA	92010		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1074773	7	874015	4	000087401520000150	"2020-11-25 19:02:16"	edgar.xml	4	2020-11-23	0	1	0	000000000000000000	0	"Common Stock"	2020-11-23	M	0	23320	39.87	929768	A	32495	D		1	254	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"C/o Ionis Pharmaceuticals,  Inc."	"2855 Gazelle Ct."	Carlsbad,	CA	92010		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1074773	7	874015	4	000087401520000150	"2020-11-25 19:02:16"	edgar.xml	4	2020-11-23	0	1	0	000000000000000000	1	"Common Stock"	2020-11-23	S	0	23320	50.2434	1171676	D	32495	D		1	-42	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"C/o Ionis Pharmaceuticals,  Inc."	"2855 Gazelle Ct."	Carlsbad,	CA	92010		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1074773	2	874015	4	000087401520000033	"2020-01-17 18:33:33"	edgar.xml	4	2020-01-15	0	1	0	000000000000000000	0	"Common Stock"	2020-01-15	M	0	12044	0	0	A	32227	D		0	60	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"C/o Ionis Pharmaceuticals, Inc."	"2855 Gazelle Court"	Carlsbad	CA	92010		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1074773	2	874015	4	000087401519000154	"2019-12-20 19:23:12"	edgar.xml	4	2019-12-20	0	1	0	000000000000000000	0	"Common Stock"	2019-12-20	M	0	10634	10.82	115060	A	24460	D		0	77	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"C/o Ionis Pharmaceuticals, Inc."	"2855 Gazelle Court"	Carlsbad	CA	92010		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1074773	2	874015	4	000087401519000148	"2019-12-05 17:31:29"	edgar.xml	4	2019-12-04	0	1	0	000000000000000000	0	"Common Stock"	2019-12-04	M	0	4566	10.82	49404	A	20055	D		0	29	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"C/o Ionis Pharmaceuticals, Inc."	"2855 Gazelle Court"	Carlsbad	CA	92010		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1074773	2	874015	4	000087401519000148	"2019-12-05 17:31:29"	edgar.xml	4	2019-12-04	0	1	0	000000000000000000	1	"Common Stock"	2019-12-04	S	0	4566	65	296790	D	20055	D		0	-19	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"C/o Ionis Pharmaceuticals, Inc."	"2855 Gazelle Court"	Carlsbad	CA	92010		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1074773	2	874015	4	000087401519000138	"2019-11-26 17:40:29"	edgar.xml	4	2019-11-25	0	1	0	000000000000000000	0	"Common Stock"	2019-11-25	M	0	4000	10.82	43280	A	20055	D		0	25	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"C/o Ionis Pharmaceuticals, Inc."	"2855 Gazelle Court"	Carlsbad	CA	92010		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1074773	2	874015	4	000087401519000138	"2019-11-26 17:40:29"	edgar.xml	4	2019-11-25	0	1	0	000000000000000000	1	"Common Stock"	2019-11-25	S	0	4000	62.5	250000	D	20055	D		0	-17	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"C/o Ionis Pharmaceuticals, Inc."	"2855 Gazelle Court"	Carlsbad	CA	92010		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1074773	2	874015	4	000087401519000134	"2019-11-21 18:36:43"	edgar.xml	4	2019-11-19	0	1	0	000000000000000000	0	"Common Stock"	2019-11-19	M	0	4000	10.82	43280	A	20055	D		0	25	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"C/o Ionis Pharmaceuticals, Inc."	"2855 Gazelle Court"	Carlsbad	CA	92010		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1074773	2	874015	4	000087401519000134	"2019-11-21 18:36:43"	edgar.xml	4	2019-11-19	0	1	0	000000000000000000	1	"Common Stock"	2019-11-19	S	0	4000	58.8	235200	D	20055	D		0	-17	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"C/o Ionis Pharmaceuticals, Inc."	"2855 Gazelle Court"	Carlsbad	CA	92010		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1074773	3	874015	4	000087401519000026	"2019-01-17 19:35:48"	edgar.xml	4	2019-01-15	0	1	0	000000000000000000	0	"Common Stock"	2019-01-15	M	0	7891	0	0	A	19823	D		0	66	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"C/o Ionis Pharmaceuticals, Inc."	"2855 Gazelle Court"	Carlsbad	CA	92010		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1074773	4	874015	4	000087401518000132	"2018-12-20 17:55:39"	edgar.xml	4	2018-12-18	0	1	0	000000000000000000	0	"Common Stock"	2018-12-18	M	0	4063	7.25	29457	A	14774	D		1	38	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1074773	4	874015	4	000087401518000132	"2018-12-20 17:55:39"	edgar.xml	4	2018-12-18	0	1	0	000000000000000000	1	"Common Stock"	2018-12-18	S	0	4063	52.0254	211379	D	14774	D		1	-22	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1074773	2	874015	4	000087401518000027	"2018-01-17 21:46:45"	edgar.xml	4	2018-01-15	0	1	0	000000000000000000	0	"Common Stock"	2018-01-15	M	0	6732	0	0	A	14500	D		0	87	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"C/o Ionis Pharmaceuticals, Inc."	"2855 Gazelle Court"	Carlsbad	CA	92010		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1074773	2	874015	4	000087401518000027	"2018-01-17 21:46:45"	edgar.xml	4	2018-01-15	0	1	0	000000000000000000	1	"Common Stock"	2018-01-16	S	0	2724	51.76	140994	D	14500	D		0	-16	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"C/o Ionis Pharmaceuticals, Inc."	"2855 Gazelle Court"	Carlsbad	CA	92010		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1074773	2	874015	4	000087401517000073	"2017-12-19 20:20:21"	edgar.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Common Stock"	2017-12-15	M	0	5000	10.29	51450	A	10392	D		0	93	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"C/o Ionis Pharmaceuticals, Inc."	"2855 Gazelle Court"	Carlsbad	CA	92010		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1074773	2	874015	4	000087401517000073	"2017-12-19 20:20:21"	edgar.xml	4	2017-12-15	0	1	0	000000000000000000	1	"Common Stock"	2017-12-15	S	0	5000	52.55	262750	D	10392	D		0	-32	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"C/o Ionis Pharmaceuticals, Inc."	"2855 Gazelle Court"	Carlsbad	CA	92010		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1074773	2	874015	4	000087401517000072	"2017-12-06 18:36:07"	edgar.xml	4	2017-12-04	0	1	0	000000000000000000	0	"Common Stock"	2017-12-04	M	0	4000	10.29	41160	A	10392	D		0	63	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"C/o Ionis Pharmaceuticals, Inc."	"2855 Gazelle Court"	Carlsbad	CA	92010		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1074773	2	874015	4	000087401517000072	"2017-12-06 18:36:07"	edgar.xml	4	2017-12-04	0	1	0	000000000000000000	1	"Common Stock"	2017-12-04	S	0	4000	57	228000	D	10392	D		0	-28	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"C/o Ionis Pharmaceuticals, Inc."	"2855 Gazelle Court"	Carlsbad	CA	92010		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1074773	2	874015	4	000087401517000071	"2017-12-01 19:12:57"	edgar.xml	4	2017-11-29	0	1	0	000000000000000000	0	"Common Stock"	2017-11-29	M	0	6000	10.29	61740	A	10392	D		0	137	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"C/o Ionis Pharmaceuticals, Inc."	"2855 Gazelle Court"	Carlsbad	CA	92010		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1074773	2	874015	4	000087401517000071	"2017-12-01 19:12:57"	edgar.xml	4	2017-11-29	0	1	0	000000000000000000	1	"Common Stock"	2017-11-29	S	0	6000	53.02	318120	D	10392	D		0	-37	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"C/o Ionis Pharmaceuticals, Inc."	"2855 Gazelle Court"	Carlsbad	CA	92010		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1074773	2	874015	4	000087401517000068	"2017-11-17 17:57:31"	edgar.xml	4	2017-11-16	0	1	0	000000000000000000	0	"Common Stock"	2017-11-16	M	0	7000	10.29	72030	A	10392	D		0	206	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"C/o Ionis Pharmaceuticals, Inc."	"2855 Gazelle Court"	Carlsbad	CA	92010		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1074773	2	874015	4	000087401517000068	"2017-11-17 17:57:31"	edgar.xml	4	2017-11-16	0	1	0	000000000000000000	1	"Common Stock"	2017-11-16	S	0	7000	54.35	380450	D	10392	D		0	-40	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"C/o Ionis Pharmaceuticals, Inc."	"2855 Gazelle Court"	Carlsbad	CA	92010		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	13	1074773	2	874015	2	000087401517000011	"2017-01-18 18:35:34"	edgar.xml	4	2017-01-15	0	1	0	000000000000000000	0	"Common Stock"	2017-01-15	M	0	5814	0	0	A	10288	D		0	130	32767	1	-1	-1	-10	0	-10			-5	-1	-13	8	61	68	6	-32	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	DE	0004-12-31	28	d	"Hougen Elizabeth L"	"C/o Ionis Pharmaceuticals, Inc."	"2855 Gazelle Court"	Carlsbad	CA	92010		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1074773	2	874015	2	000087401517000011	"2017-01-18 18:35:34"	edgar.xml	4	2017-01-15	0	1	0	000000000000000000	1	"Common Stock"	2017-01-17	S	0	2273	46.2904	105218	D	10288	D		0	-18	32767	1	-1	-1	-10	0	-10			-5	-1	-13	8	61	68	6	-32	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	DE	0004-12-31	28	d	"Hougen Elizabeth L"	"C/o Ionis Pharmaceuticals, Inc."	"2855 Gazelle Court"	Carlsbad	CA	92010		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1074773	2	874015	2	000087401516000150	"2016-12-07 19:51:26"	edgar.xml	4	2016-12-05	0	1	0	000000000000000000	0	"Common Stock"	2016-12-05	M	0	2500	11.27	28175	A	6548	D		0	62	32767	-3	1	1	1	4	0			15	3	-1	75	58	120	-17	-10	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	DE	0004-12-31	28	d	"Hougen Elizabeth L"	"C/o Ionis Pharmaceuticals, Inc."	"2855 Gazelle Court"	Carlsbad	CA	92010		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1074773	2	874015	2	000087401516000150	"2016-12-07 19:51:26"	edgar.xml	4	2016-12-05	0	1	0	000000000000000000	1	"Common Stock"	2016-12-05	S	0	2500	46.05	115125	D	6548	D		0	-28	32767	-3	1	1	1	4	0			15	3	-1	75	58	120	-17	-10	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	DE	0004-12-31	28	d	"Hougen Elizabeth L"	"C/o Ionis Pharmaceuticals, Inc."	"2855 Gazelle Court"	Carlsbad	CA	92010		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1074773	2	874015	2	000087401516000147	"2016-11-16 11:56:44"	edgar.xml	4	2016-11-14	0	1	0	000000000000000000	0	"Common Stock"	2016-11-14	M	0	2500	11.27	28175	A	6548	D		0	62	32767	0	-5	-4	-9	3	-3			18	78	77	32	40	44	-20	-2	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	DE	0004-12-31	28	d	"Hougen Elizabeth L"	"C/o Ionis Pharmaceuticals, Inc."	"2855 Gazelle Court"	Carlsbad	CA	92010		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1074773	2	874015	2	000087401516000147	"2016-11-16 11:56:44"	edgar.xml	4	2016-11-14	0	1	0	000000000000000000	1	"Common Stock"	2016-11-14	S	0	2500	47.5	118750	D	6548	D		0	-28	32767	0	-5	-4	-9	3	-3			18	78	77	32	40	44	-20	-2	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	DE	0004-12-31	28	d	"Hougen Elizabeth L"	"C/o Ionis Pharmaceuticals, Inc."	"2855 Gazelle Court"	Carlsbad	CA	92010		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1074773	2	874015	2	000087401516000145	"2016-11-14 18:52:34"	edgar.xml	4	2016-11-09	0	1	0	000000000000000000	0	"Common Stock"	2016-11-09	M	0	5000	11.27	56350	A	6548	D		1	323	32767	11	1	2	-6	-3	-1			35	58	54	18	20	30	-31	-17	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	DE	0004-12-31	28	d	"Hougen Elizabeth L"	"C/o Ionis Pharmaceuticals, Inc."	"2855 Gazelle Court"	Carlsbad	CA	92010		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
