sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1885818	2	1849867	1	000141588923014687	"2023-11-02 10:51:13"	form4-11022023_021108.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Common Stock"	2023-11-01	P	0	1699	11.21	19046	A	47563	I	"By IRA,By LLC,By Spouse in IRA,By Corpor"	0	4	0	0																					"Catalyst Bancorp, Inc."	CLST	6035	862411762		0000-00-00	60	h	"Kleiser Kirk E."	"C/O Catalyst Bancorp Inc"	"235 N Court St"	Opelousas	LA	70570		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1884982	2	1849867	1	000141588923008460	"2023-05-22 10:34:54"	form4-05222023_020549.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	1604	10.4886	16824	A	43286	D	"By Spouse"	1	4	0	0																					"Catalyst Bancorp, Inc."	CLST	6035	862411762		0000-00-00	60	h	"Bellard Ted D."	"C/O Catalyst Bancorp Inc"	"235 N Court St"	Opelousas	LA	70570		1	0	0	1		SECRETARY	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1884982	2	1849867	1	000141588923008263	"2023-05-18 15:03:11"	form4-05182023_070506.xml	4	2023-05-16	0	1	0	000000000000000000	0	Common	2023-05-16	P	0	8218	9.93702	81662	A	41682	D	"By Spouse"	1	25	0	0																					"Catalyst Bancorp, Inc."	CLST	6035	862411762		0000-00-00	60	h	"Bellard Ted D."	"C/O Catalyst Bancorp Inc"	"235 N Court St"	Opelousas	LA	70570		1	0	0	1		SECRETARY	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1318329	4	1849867	1	000141588923007918	"2023-05-12 17:42:27"	form4-05122023_090521.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	2426	9.50319	23055	A	56780	I	"By IRA,By Spouse,By 401(k) Plan,By ESOP"	1	4	0																						"Catalyst Bancorp, Inc."	CLST	6035	862411762		0000-00-00	60	h	"Zanco Joseph B"	"C/O Catalyst Bancorp Inc"	"235 N Court St"	Opelousas	LA	70570		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1885818	2	1849867	1	000141588923007681	"2023-05-09 17:12:00"	form4a-05092023_090553.xml	4/A	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	P	0	5500	10.95	60225	A	40664	I	"By IRA,By LLC,By Corporation,By Spouse i"	0	16	0																						"Catalyst Bancorp, Inc."	CLST	6035	862411762		0000-00-00	60	h	"Kleiser Kirk E."	"C/O Catalyst Bancorp Inc"	"235 N Court St"	Opelousas	LA	70570		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1885818	2	1849867	1	000141588923007627	"2023-05-09 16:06:02"	form4a-05092023_080552.xml	4/A	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	P	0	3200	13.2344	42350	A	26700	I	"By IRA,By Spouse in IRA,By LLC,By Corpor"	1	14	0																						"Catalyst Bancorp, Inc."	CLST	6035	862411762		0000-00-00	60	h	"Kleiser Kirk E."	"C/O Catalyst Bancorp Inc"	"235 N Court St"	Opelousas	LA	70570		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1318329	4	1849867	1	000141588923007465	"2023-05-05 16:56:07"	form4-05052023_080501.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	5000	9.6	48000	A	54354	I	"By IRA,By Spouse,By 401(k) Plan,By ESOP"	0	10	0																						"Catalyst Bancorp, Inc."	CLST	6035	862411762		0000-00-00	60	h	"Zanco Joseph B"	"C/O Catalyst Bancorp Inc"	"235 N Court St"	Opelousas	LA	70570		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1885818	2	1849867	1	000141588923007174	"2023-05-03 13:00:20"	form4-05032023_050516.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	P	0	5500	10.95	60225	A	40664	D	"By LLC,By Corporation,By Spouse"	0	16	0	0																					"Catalyst Bancorp, Inc."	CLST	6035	862411762		0000-00-00	60	h	"Kleiser Kirk E."	"C/O Catalyst Bancorp Inc"	"235 N Court St"	Opelousas	LA	70570		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1911094	1	1849867	1	000141588922009466	"2022-09-08 17:45:18"	form4-09082022_020908.xml	4	2022-09-06	0	1	0	000000000000000000	0	"Common Stock"	2022-09-06	P	0	200	13.46	2692	A	2338	I	"As Utma Custodian for Quinn Bourque,As U"	1	9	0																						"Catalyst Bancorp, Inc."	CLST	6035	862411762		0000-00-00	60	h	"Bourque Jacques L.J."	"C/O Catalyst Bancorp Inc"	"235 N Court St"	Opelousas	LA	70570		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1885818	2	1849867	1	000141588922008755	"2022-08-17 13:01:44"	form4-08172022_100837.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	P	0	3200	13.2344	42350	A	41700	M	"By Spouse,By LLC,By Corporation"	1	8	0	0																					"Catalyst Bancorp, Inc."	CLST	6035	862411762		0000-00-00	60	h	"Kleiser Kirk E."	"C/O Catalyst Bancorp Inc"	"235 N Court St"	Opelousas	LA	70570		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
