sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1808553	7	1535527	2	000141588924013279	"2024-05-15 19:05:20"	form4-05152024_070506.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-15	S	0	4000	333.519	1334075	D	204961	D		0	-2	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Henry Shawn"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		0	1	0	0	"CHIEF SECURITY OFFICER"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808553	7	1535527	2	000141588924010902	"2024-04-16 18:30:08"	form4-04162024_060401.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Class A common stock"	2024-04-15	S	0	4000	308.792	1235170	D	208961	D		0	-2	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Henry Shawn"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		0	1	0	0	"CHIEF SECURITY OFFICER"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808553	7	1535527	2	000141588924009011	"2024-03-22 18:30:13"	form4-03222024_060304.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Class A common stock"	2024-03-21	S	0	37704	325.761	12282483	D	212961	D		1	-15	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Henry Shawn"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		0	1	0	0	"CHIEF SECURITY OFFICER"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808553	7	1535527	2	000141588923016916	"2023-12-22 19:00:14"	form4-12222023_071205.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Class A common stock"	2023-12-21	S	0	9205	253.142	2330176	D	190777	D		0	-5	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Henry Shawn"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		0	1	0	0	"CHIEF SECURITY OFFICER"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808553	7	1535527	2	000141588923013528	"2023-09-22 20:00:10"	form4-09222023_080901.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Class A common stock"	2023-09-21	S	0	8996	168.029	1511589	D	206232	D		0	-4	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Henry Shawn"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		0	1	0	0	"CHIEF SECURITY OFFICER"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808553	7	1535527	2	000141588923010251	"2023-06-23 17:30:10"	form4-06232023_050602.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Class A common stock"	2023-06-21	S	0	9218	150.48	1387125	D	228752	D		0	-4	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Henry Shawn"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		0	1	0	0	"CHIEF SECURITY OFFICER"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808553	8	1535527	2	000095010323004543	"2023-03-22 20:48:41"	dp191083_4-henry.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Class A common stock"	2023-03-21	S	0	10462	131.85	1379415	D	198972	D		0	-5	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Henry Shawn"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th Street, Suite 1400"	Austin	TX	78701		0	1	0	0	"CHIEF SECURITY OFFICER"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808553	7	1535527	2	000141588923002300	"2023-02-10 20:00:14"	form4-02102023_080201.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Class A common stock"	2022-04-18	P	0	2	229.11	458	A	170125	D		0	0	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Henry Shawn"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		0	1	0	0	"CHIEF SECURITY OFFICER"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808553	7	1535527	2	000141588922012972	"2022-12-23 17:22:46"	form4-12232022_101236.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Class A common stock"	2022-12-21	S	0	7556	108.9	822848	D	166998	D		0	-4	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Henry Shawn"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		0	1	0	0	"CHIEF SECURITY OFFICER"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808553	5	1535527	2	000095010322016360	"2022-09-23 18:11:53"	dp181045_4-henry.xml	4	2022-09-21	0	1	0	000000000000000000	1	"Class A common stock"	2022-09-21	S	0	8823	173.67	1532290	D	174554	D		0	-5	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Henry Shawn"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th Street, Suite 1400"	Austin	TX	78701		0	1	0	0	"Please see remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
