sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1251530	8	1089063	1162	000108906319000085	"2019-12-11 16:25:34"	wf-form4_157609951657508.xml	4	2019-12-09	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2019-12-09	S	0	19500	48.0368	936718	D	26257	D		0	-43	0																	C		0	0000		"Dick'S Sporting Goods, Inc."	DKS	5940	161241537	DE	0004-02-01	59	g	"Byrd Vincent C"	"345 Court Street"		Coraopolis	PA	15108		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
2	2	1251530	12	91419	2	000112760216055527	"2016-06-14 17:18:36"	form4.xml	4	2016-06-13	0	0	0	000000000000000000	0	"Common Shares"	2016-06-13	S	0	14512	144.55	2097710	D	80441	D	"By 401(k),By Esop"	0	-15	32767	0	0	0	1	6	-4	-8		9	11	14	14	12	19	33	44	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Byrd Vincent C"	"One Strawberry Lane"		Orrville	OH	44667-0280		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251530	9	91419	2	000112760215021204	"2015-06-23 17:30:20"	form4.xml	4	2015-06-19	0	0	0	000000000000000000	0	"Common Shares"	2015-06-19	S	0	2817	114.18	321677	D	90593	I	"By Esop,By 401(k)"	0	-3	32767	-1	-1	-1	-4	-5	4	9	32	1	2	-4	-2	1	12	9	19	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Byrd Vincent C"	"One Strawberry Lane"		Orrville	OH	44667-0280		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251530	10	91419	1	000112760214009275	"2014-02-28 17:06:13"	form4.xml	4	2014-02-27	0	0	0	000000000000000000	0	"Common Shares"	2014-02-27	S	0	11128	99.43	1106457	D	104989	D	"By 401(k),By Esop"	0	-10	32767	0	-1	-1	-2	-4	4	4	18	1	5	7	2	-4	-5	7	40	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Byrd Vincent C"	"One Strawberry Lane"		Orrville	OH	44667-0280		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251530	10	91419	1	000112760213009670	"2013-03-06 17:09:52"	form4.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Shares"	2013-03-05	S	0	4999	96.76	483703	D	101955	D	"By 401(k),By Esop"	0	-5	32767	0	0	0	1	2	7	10	4	2	4	7	9	10	16	31	50	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Byrd Vincent C"	"One Strawberry Lane"		Orrville	OH	44667-0280		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251530	10	91419	1	000112760212025368	"2012-08-29 16:33:22"	form4.xml	4	2012-08-28	0	0	0	000000000000000000	0	"Common Shares"	2012-08-28	S	0	19247	84.839	1632896	D	106765	D	"By 401(k),By Esop"	0	-15	32767	1	-1	-1	1	1	4	15	28	1	2	10	12	10	14	23	53	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Byrd Vincent C"	"One Strawberry Lane"		Orrville	OH	44667-0280		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251530	11	91419	1	000112760210029847	"2010-12-07 12:59:12"	form4.xml	4	2010-12-06	0	1	0	000000000000000000	1	"Common Shares"	2010-12-06	S	0	25000	64.678	1616950	D	105497	D	"By 401(k),By Esop"	0	-19	32767	0	0	1	1	-2	9	22	20	1	3	3	3	8	19	11	65	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Byrd Vincent C"	"One Strawberry Lane"		Orrville	OH	44667-0280		1	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251530	11	91419	1	000112760209024249	"2009-12-03 17:25:42"	form4.xml	4	2009-12-01	0	1	0	000000000000000000	1	"Common Shares"	2009-12-01	S	0	50000	59.118	2955900	D	89546	D	"By 401(k),By Esop"	0	-36	32767	-1	1	1	0	5	1	-5	13	2	6	11	12	17	41	47	42	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Byrd Vincent C"	"One Strawberry Lane"		Orrville	OH	44667-0280		1	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251530	11	91419	1	000112760209014511	"2009-06-29 16:14:12"	form4.xml	4	2009-06-25	0	1	0	000000000000000000	1	"Common Shares"	2009-06-25	S	0	14176	48.21	683425	D	89546	D	"By 401(k),By Esop"	0	-14	32767	1	0	0	0	4	10	28	31	1	11	11	22	33	17	30	-11	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Byrd Vincent C"	"One Strawberry Lane"		Orrville	OH	44667-0280		1	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251530	3	91419	1	000009141908000038	"2008-07-22 15:06:07"	doc.xml	4	2008-07-18	0	1	0	000000000000000000	2	"Common Shares"	2008-07-18	S	0	14176	47.24	669674	D	70229	D	"by 401(k),by ESOP"	0	-17	22681	0	2	3	1	19	10	1	20	1	8	16	-10	-6	6	-17	5	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Byrd Vincent C"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
