sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1510281	1	1793855	2	000151028124000292	"2024-05-14 13:48:06"	primary_doc.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	300	18.38	5514	A	2916405	I	-	0	0	0	0																					"Abrdn Global Infrastructure Income Fund"	ASGI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1793855	2	000151028124000288	"2024-05-10 10:29:34"	primary_doc.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	2533	18.0066	45611	A	2916105	I	-	1	0	0	0																					"Abrdn Global Infrastructure Income Fund"	ASGI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1793855	2	000151028124000278	"2024-05-07 17:04:36"	primary_doc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	23862	17.7946	424616	A	2913572	I	-	1	1	0																						"Abrdn Global Infrastructure Income Fund"	ASGI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1793855	2	000151028124000269	"2024-05-02 16:47:20"	primary_doc.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	76567	17.4349	1334936	A	2889010	I	-	1	3	0																						"Abrdn Global Infrastructure Income Fund"	ASGI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1793855	2	000151028124000263	"2024-05-01 10:21:56"	primary_doc.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	15132	17.37	262843	A	2812434	I	-	0	1	0	0																					"Abrdn Global Infrastructure Income Fund"	ASGI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1793855	2	000151028124000254	"2024-04-26 11:36:58"	primary_doc.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	P	0	34547	17.27	596627	A	2797302	I	-	0	1	0	0																					"Abrdn Global Infrastructure Income Fund"	ASGI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1793855	2	000151028124000251	"2024-04-23 19:56:37"	primary_doc.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	P	0	19820	17.042	337772	A	2762755	I	-	1	1	0																						"Abrdn Global Infrastructure Income Fund"	ASGI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1337917	12	1793855	2	000110465924049110	"2024-04-19 07:41:03"	tm2412229-1_4seq1.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common stock"	2024-04-18	P	0	3881	16.83	65317	A	3881	D		0	32767	0	0																					"Abrdn Global Infrastructure Income Fund"	ASGI	0	0		0000-00-00	0	0	"Goodson Alan R"	"C/O Abrdn"	"1900 Market Street, Suite 200"	Philadelphia	PA	19103		0	0	0	1		"Director of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1793855	2	000151028124000242	"2024-04-15 17:11:14"	primary_doc.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	P	0	2281	17.01	38800	A	2742927	I	-	0	0	0																						"Abrdn Global Infrastructure Income Fund"	ASGI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1793855	2	000151028124000239	"2024-04-12 14:58:06"	primary_doc.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Common Stock"	2024-04-10	P	0	33799	17.2475	582947	A	2740646	I	-	1	1	0	0																					"Abrdn Global Infrastructure Income Fund"	ASGI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
