sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1028435	4	1611983	1	000122520815013100	"2015-06-01 18:49:10"	doc4.xml	4	2015-05-28	0	1	0	000000000000000000	0	"Series A Common Stock"	2015-05-28	M	0	536	5.26134	2820	A	38876	D		0	1	11923	0	0	0	-2	-6	2	-2	7	1	3	3	-1	4	5			C	A	0	0000		"Liberty Broadband Corp"	LBRDA	4841	0	DE	0004-12-31	48	e	"Fisher Donne F"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	119	1028435	7	1560385	7	000122520815013098	"2015-06-01 18:48:06"	doc4.xml	4	2015-05-28	0	1	0	000000000000000000	0	"Series A Common Stock"	2015-05-28	M	0	2151	3.76271	8094	A	148048	D		0	1	32767	0	0	0	2	-6	-3	6	-26	1	1	1	1	-1	4	13	18	C	A	0	0000		"Liberty Media Corp"	LMCA	4833	371699499	DE	0004-12-31	48	e	"Fisher Donne F"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1028435	7	1560385	7	000122520815013098	"2015-06-01 18:48:06"	doc4.xml	4	2015-05-28	0	1	0	000000000000000000	4	"Series A Common Stock"	2015-05-28	S	0	1937	38.1714	73938	D	148048	D		0	-1	32767	0	0	0	2	-6	-3	6	-26	1	1	1	1	-1	4	13	18	C	A	0	0000		"Liberty Media Corp"	LMCA	4833	371699499	DE	0004-12-31	48	e	"Fisher Donne F"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1028435	4	1611983	1	000122520814025422	"2014-12-17 20:10:01"	doc4.xml	4	2014-12-15	0	1	0	000000000000000000	1	"Series A Common Stock"	2014-12-16	M	0	1614	7.37672	11906	A	37508	D		0	4	20547	1	0	1	7	2	13	8	7	-6	-8	-7	6					C	A	0	0000		"Liberty Broadband Corp"	LBRDA	4841	0	DE	0004-12-31	48	e	"Fisher Donne F"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1028435	4	1611983	1	000122520814025422	"2014-12-17 20:10:01"	doc4.xml	4	2014-12-15	0	1	0	000000000000000000	4	"Series A Common Stock"	2014-12-16	S	0	1363	47.7235	65047	D	37508	D		0	-4	20547	1	0	1	7	2	13	8	7	-6	-8	-7	6					C	A	0	0000		"Liberty Broadband Corp"	LBRDA	4841	0	DE	0004-12-31	48	e	"Fisher Donne F"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	119	1028435	7	1560385	7	000122520814025402	"2014-12-17 20:02:17"	doc4.xml	4	2014-12-15	0	1	0	000000000000000000	1	"Series A Common Stock"	2014-12-16	M	0	6465	5.27015	34072	A	148048	D		0	5	32767	1	0	0	1	2	18	14	17	-4	-7	-9	-9	-10	-5	-14		C	A	0	0000		"Liberty Media Corp"	LMCA	4833	371699499	DE	0004-12-31	48	e	"Fisher Donne F"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1028435	7	1560385	7	000122520814025402	"2014-12-17 20:02:17"	doc4.xml	4	2014-12-15	0	1	0	000000000000000000	4	"Series A Common Stock"	2014-12-16	S	0	5449	33.5896	183030	D	148048	D		0	-4	32767	1	0	0	1	2	18	14	17	-4	-7	-9	-9	-10	-5	-14		C	A	0	0000		"Liberty Media Corp"	LMCA	4833	371699499	DE	0004-12-31	48	e	"Fisher Donne F"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1028435	7	1560385	7	000122520814013015	"2014-05-14 18:48:23"	doc4.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Series A Common Stock"	2014-05-12	M	0	724	13.4073	9707	A	23185	D		0	3	32767	-2	-1	-1	-1	4	6	8	13	-1	-2	0	-2	-2	-14	5		C	A	0	0000		"Liberty Media Corp"	LMCA	4833	371699499	DE	0004-12-31	48	e	"Fisher Donne F"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1028435	7	1560385	7	000122520814013015	"2014-05-14 18:48:23"	doc4.xml	4	2014-05-12	0	1	0	000000000000000000	4	"Series A Common Stock"	2014-05-12	S	0	648	129.43	83870	D	23185	D		0	-3	32767	-2	-1	-1	-1	4	6	8	13	-1	-2	0	-2	-2	-14	5		C	A	0	0000		"Liberty Media Corp"	LMCA	4833	371699499	DE	0004-12-31	48	e	"Fisher Donne F"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1028435	7	1560385	7	000122520813017670	"2013-08-12 18:53:11"	doc4.xml	4	2013-08-08	0	1	0	000000000000000000	0	"Series A Common Stock"	2013-08-08	M	0	724	14.6007	10571	A	22590	D		0	3	32767	0	0	0	-2	1	2	-10	-7	0	0	1	14	18	31			C	A	0	0000		"Liberty Media Corp"	LMCA	4833	371699499	DE	0004-12-31	48	e	"Fisher Donne F"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
