sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1261013	12	842162	3	000095017024040086	"2024-04-02 15:56:54"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	53	0	0	A	3466	D		0	2	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Ligocki Kathleen"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1529005	2	842162	3	000095017024026895	"2024-03-06 10:06:17"	ownership.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	f	2750	140.81	387228	D	17506	D		0	-14	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Cardew Jason M"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1191529	5	842162	3	000095017024018469	"2024-02-22 09:52:33"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	f	411	0	0	A	1423	D		0	41	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Cheng Mei Wei"	"21557 Telegraph"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193791	46	842162	3	000095017024013358	"2024-02-09 17:00:07"	ownership.xml	4	2024-02-07	0	0	0	000000000000000000	2	"Common Stock"	2024-02-09	S	f	10652	132.86	1415225	D	13627	D		0	-44	0																						"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Scott Raymond E"	"21557 Telegraph Road"		Southfield	MI	48033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1122068	1	842162	3	000095017024013119	"2024-02-09 11:55:30"	ownership.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock"	2023-03-29	P	f	167	138.116	23065	A	11026	D		1	2	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Foster Jonathan F"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193791	46	842162	3	000120919124001344	"2024-01-10 16:09:11"	doc4.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	0	2977	135.26	402669	D	2976	D		0	-50	0																						"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Scott Raymond E"	"21557 Telegraph Road"		Southfield	MI	48033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1844807	1	842162	3	000120919124000962	"2024-01-05 13:58:07"	doc4.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	697	0	0	A	641	D		0	-1245	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Vidershain Marianne"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193791	46	842162	3	000120919124000960	"2024-01-05 13:55:05"	doc4.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	10670	0	0	A	5953	D		0	-226	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Scott Raymond E"	"21557 Telegraph Road"		Southfield	MI	48033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1533483	5	842162	3	000120919124000958	"2024-01-05 13:52:19"	doc4.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	3048	0	0	A	9463	D		0	48	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Orsini Frank C"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"EVP, Pres, Seating"		0	0	1	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1782543	2	842162	3	000120919124000956	"2024-01-05 13:49:40"	doc4.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	1723	0	0	A	8676	D		0	25	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Kemp Harry Albert"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"SVP, CAO, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1786400	4	842162	3	000120919124000954	"2024-01-05 13:47:36"	doc4.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	2229	0	0	A	20654	D		0	12	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Esposito Carl A."	"21557 Telegraph  Road"		Southfield	MI	48033		0	1	0	0	"SVP, Pres, E-Systems"		0	0	1	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1708785	1	842162	3	000120919124000952	"2024-01-05 13:44:48"	doc4.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	587	0	0	A	1652	D		1	55	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Doyle Amy"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1787195	5	842162	3	000120919124000950	"2024-01-05 13:42:04"	doc4.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	2294	0	0	A	4569	D		0	101	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Davis Alicia J."	"21557 Telegraph  Road"		Southfield	MI	48033		0	1	0	0	"SVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1529005	2	842162	3	000120919124000948	"2024-01-05 13:38:46"	doc4.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	2667	0	0	A	14932	D		0	22	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Cardew Jason M"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1261013	12	842162	3	000120919124000274	"2024-01-03 09:25:54"	doc4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	53	0	0	A	3413	D		0	2	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Ligocki Kathleen"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1261013	12	842162	3	000120919123050940	"2023-10-02 12:18:59"	doc4.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Stock"	2023-10-01	M	0	53	0	0	A	3360	D		0	2	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Ligocki Kathleen"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1786400	2	842162	3	000120919123048314	"2023-09-06 14:36:11"	doc4.xml	4	2023-09-03	0	1	0	000000000000000000	0	"Common Stock"	2023-09-03	M	0	18299	0	0	A	19462	D		0	1573	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Esposito Carl A."	"21557 Telegraph  Road"		Southfield	MI	48033		0	1	0	0	"SVP, Pres E-Systems"		0	0	1	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1533483	5	842162	3	000120919123044758	"2023-08-07 15:16:03"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	12332	155.403	1916425	D	7809	D		0	-61	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Orsini Frank C"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"EVP, Pres, Seating"		0	0	1	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1786400	2	842162	3	000120919123044756	"2023-08-07 15:10:58"	doc4.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	10310	155	1598050	D	9105	D		0	-53	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Esposito Carl A."	"21557 Telegraph  Road"		Southfield	MI	48033		0	1	0	0	"SVP, Pres E-Systems"		0	0	1	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1529005	2	842162	3	000120919123044754	"2023-08-07 14:58:19"	doc4.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	2750	151.575	416830	D	13493	D		0	-17	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Cardew Jason M"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1261013	12	842162	3	000120919123040880	"2023-07-05 14:08:36"	doc4.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	0	53	0	0	A	3307	D		0	2	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Ligocki Kathleen"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193791	46	842162	3	000120919123038700	"2023-06-21 10:37:11"	doc4.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	S	0	16740	142.8	2390472	D	0	D		0	-100	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Scott Raymond E"	"21557 Telegraph Road"		Southfield	MI	48033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193785	4	842162	3	000120919123031822	"2023-05-24 10:53:16"	doc4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	S	0	330	126.06	41600	D	0	D		0	-100	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Mallett Conrad L Jr"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1190855	6	842162	3	000120919123031480	"2023-05-22 16:43:32"	doc4.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	M	0	2221	0	0	A	13891	D	"By Children"	0	19	0																						"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Smith Greg C"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1190855	6	842162	3	000120919123031480	"2023-05-22 16:43:32"	doc4.xml	4	2023-05-18	0	1	0	000000000000000000	2	"Common Stock"	2023-05-19	S	0	2221	124.928	277464	D	13891	D	"By Children"	0	-14	0																						"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Smith Greg C"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193785	4	842162	3	000120919123031419	"2023-05-22 16:09:55"	doc4.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	M	0	330	0	0	A	330	D		0	32767	0																						"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Mallett Conrad L Jr"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1809858	2	842162	3	000120919123031404	"2023-05-22 15:59:54"	doc4.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	M	0	1317	0	0	A	2771	D		0	91	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Lewis Patricia L"	"21557 Telegraph  Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
