acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-24 11:11:40"	2024-04-22	wk-form4_1691176232.xml	82102624000127	0	0	1	821026	"Andersons, Inc."	5150	OH	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	ANDE	1	1	1	16	S	D	4	53.8688	217157	11697981	489196	80	D	0	1657533	"Bowe Patrick E."	"1947 Briarfield Blvd."		Maumee	OH	43537		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-24 11:09:12"	2024-04-22	wf-form4_167665704492615.xml	82102624000125	0	0	1	821026	"Andersons, Inc."	5150	OH	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	ANDE	1	1	0	14	S	D	4	49.7314	109676	5454336	449782	32	D	0	1201390	"Anderson Michael J"	"1947 Briarfield Blvd."		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 20:27:32"	2024-03-14	form4.xml	106299324006564	0	0	0	351834	"Sunopta Inc."	5150	Z4	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	STKL	1	1	1	1	S	D	4	6.8889	150000	1033335	1743399	9	D	0	1772678	"Ennen Joseph"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	Advisor		0	0	0	0	0	0	0														
"2023-12-04 12:51:45"	2023-12-01	wf-form4_167665680431107.xml	82102623000224	0	0	0	821026	"Andersons, Inc."	5150	OH	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	ANDE	1	1	1	3	S	D	4	49.0208	8556	419422	28560	43	D	0	1793147	"Walz Brian K."	"1947 Briarfield Blvd"		Maumee	OH	43537		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1														
"2023-11-24 12:10:18"	2023-11-22	wk-form4_1700845809.xml	154490923000006	0	0	0	102037	"Universal Corp /va/"	5150	VA	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	UVV	1	1	1	1	S	D	4	54.9416	3767	206965	26975	16	D	0	1544909	"Formacek Candace C"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1														
"2023-11-21 16:40:48"	2023-11-20	wk-form4_1700602830.xml	120789623000005	0	0	0	102037	"Universal Corp /va/"	5150	VA	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	UVV	1	1	0	1	S	D	4	53.7405	2000	107481	15080	15	D	0	1207896	"Sledd Robert C"	"9201 Forest Hill Avenue"		Richmond	VA	23235		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-16 11:22:58"	2023-11-15	wk-form4_1700151769.xml	82102623000220	0	0	0	821026	"Andersons, Inc."	5150	OH	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	ANDE	1	1	0	1	S	D	4	51.7900	5000	258950	28123	22	D	0	1195444	"Manire Ross W"	"1947 Briarfield Blvd."		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-15 16:13:21"	2023-11-15	wk-form4_1700082792.xml	181216223000004	0	0	0	102037	"Universal Corp /va/"	5150	VA	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	UVV	1	1	0	1	S	D	4	53.1044	182	9665	10217	2	D	0	1812162	"Williams Jacqueline T."	"9201 Forest Hill Avenue"		Richmond	VA	23235		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 16:16:15"	2023-11-08	wk-form4_1699910164.xml	157892523000006	0	0	0	102037	"Universal Corp /va/"	5150	VA	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	UVV	1	1	1	1	S	D	4	51.5229	4368	225052	104777	4	D	0	1578925	"Hentschke Airton L"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1														
"2023-08-23 16:08:55"	2023-08-21	doc4.xml	120919123047028	0	0	0	351834	"Sunopta Inc."	5150	Z4	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	STKL	1	1	0	1	S	D	4	4.4014	45000	198063	201586	29	D	0	1269294	"Houde Lovas Katrina"	"9 Scholfield Avenue"		Toronto	A6	"A6   00000"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
