sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1916877	3	1706946	3	000170694624000081	"2024-04-11 20:45:53"	wk-form4_1712882742.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	M	0	41958	0	0	A	204513	D		0	26	0																						"Virgin Galactic Holdings, Inc"	SPCE	4700	853608069		0004-12-31	47	e	"Chitale Aparna"	"1700 Flight Way"		Tustin	CA	92782		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1817756	4	1706946	3	000170694624000080	"2024-04-11 20:44:31"	wk-form4_1712882661.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	M	0	181818	0	0	A	1219415	D	"By Family Revocable Trust,By Family Trus"	0	18	0																						"Virgin Galactic Holdings, Inc"	SPCE	4700	853608069		0004-12-31	47	e	"Colglazier Michael A"	"1700 Flight Way"		Tustin	CA	92782		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1589800	7	1706946	3	000170694624000079	"2024-04-11 20:42:39"	wk-form4_1712882549.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	M	0	110140	0	0	A	550927	D		0	25	0																						"Virgin Galactic Holdings, Inc"	SPCE	4700	853608069		0004-12-31	47	e	"Ahrens Douglas T"	"1700 Flight Way"		Tustin	CA	92782		0	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1791283	1	1706946	3	000089924321044621	"2021-11-15 17:25:11"	doc4.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	15600000	19.25	300300000	D	30745494	I	"See footnote"	0	-34	0																						"Virgin Galactic Holdings, Inc"	SPCE	4700	853608069		0004-12-31	47	e	"Virgin Investments Ltd"	"Craigmuir Chambers, Road Town"		Tortola	D8	"VG 1110"	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1790017	1	1706946	3	000170694621000103	"2021-08-19 16:35:49"	wf-form4_162940532204705.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock"	2021-08-17	S	0	10000	25.15	251500	D	33346	D		0	-23	0																						"Virgin Galactic Holdings, Inc"	SPCE	4700	853608069		0004-12-31	47	e	"Kreeger Craig S"	"166 North Roadrunner Parkway"	"Suite 1C"	"Las Cruces"	NM	88011		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1791283	1	1706946	3	000089924321032902	"2021-08-12 20:47:08"	doc4.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	S	0	10416000	28.7892	299867919	D	46345494	I	"See footnote"	1	-18	0																						"Virgin Galactic Holdings, Inc"	SPCE	4700	853608069		0004-12-31	47	e	"Virgin Investments Ltd"	"Craigmuir Chambers, Road Town"		Tortola	D8	"VG 1110"	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1791283	1	1706946	3	000089924321015833	"2021-04-14 18:35:11"	doc4.xml	4	2021-04-12	0	0	0	000000000000000000	0	"Common Stock"	2021-04-12	S	0	5584000	26.9208	150325613	D	56819260	I	"See footnote"	1	-9	0																						"Virgin Galactic Holdings, Inc"	SPCE	4700	853608069		0004-12-31	47	e	"Virgin Investments Ltd"	"Craigmuir Chambers, Road Town"		Tortola	D8	"VG 1110"	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1809545	1	1706946	3	000170694621000030	"2021-03-10 16:14:16"	wf-form4_161541082158347.xml	4	2021-03-09	0	1	0	000000000000000000	0	"Common Stock"	2021-03-09	M	0	25000	7.46	186500	A	3810	D		0	-118	0																	C		0	0000		"Virgin Galactic Holdings, Inc"	SPCE	4700	853608069		0004-12-31	47	e	"Kley Michelle"	"166 North Roadrunner Parkway"	"Suite 1C"	"Las Cruces"	NM	88011		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1809545	1	1706946	3	000170694621000030	"2021-03-10 16:14:16"	wf-form4_161541082158347.xml	4	2021-03-09	0	1	0	000000000000000000	1	"Common Stock"	2021-03-09	S	0	25000	30.42	760500	D	3810	D		0	-87	0																	C		0	0000		"Virgin Galactic Holdings, Inc"	SPCE	4700	853608069		0004-12-31	47	e	"Kley Michelle"	"166 North Roadrunner Parkway"	"Suite 1C"	"Las Cruces"	NM	88011		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1715450	2	1706946	3	000170694621000028	"2021-03-04 21:08:41"	wf-form4_161491010360014.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	6200000	34.3181	212771951	D	15750000	D	"See footnote"	1	-28	0																	C		0	0000		"Virgin Galactic Holdings, Inc"	SPCE	4700	853608069		0004-12-31	47	e	"Palihapitiya Chamath"	"166 North Roadrunner Parkway"	"Suite 1C"	"Las Cruces"	NM	88011		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
