sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1365208	13	84748	2	000166427221000155	"2021-05-10 14:05:11"	f4_a1e2k00000h7q4suaf-live.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2021-05-07	S	f	1184	190.962	226099	D	9765	D		0	-11	0	0																					"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Knoll Jay B"	"2225 W Chandler Blvd"		Chandler	AZ	85224		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1365208	10	84748	2	000166427221000056	"2021-02-26 11:25:23"	f4_a1e2k00000kldkauat-live.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2021-02-24	S	f	1000	184.647	184647	D	10949	D		0	-8	0	0																C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Knoll Jay B"	"2225 W. Chandler Blvd."		Chandler	AZ	85224		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1365208	10	84748	2	000166427220000130	"2020-11-06 11:51:23"	f4_a1e2k00000krldpuaj-live.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2020-11-05	S	f	1500	124.464	186696	D	10883	D		0	-12	0	0																C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Knoll Jay B"	"2225 W. Chandler Blvd."		Chandler	AZ	85224		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1365208	10	84748	2	000166427220000057	"2020-02-25 13:16:48"	f4_a1e2k00000jlvvxuav-live.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2020-02-24	S	f	3500	114.095	399334	D	12383	D		0	-22	0	0																C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Knoll Jay B"	"2225 W. Chandler Blvd."		Chandler	AZ	85224		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1365208	10	84748	2	000122520819003544	"2019-02-25 18:04:38"	doc4.xml	4	2019-02-22	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2019-02-22	S	0	2000	152.293	304586	D	11601	D		0	-15	0																	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Knoll Jay B"	"2225 W. Chandler Blvd."		Chandler	AZ	85224		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1365208	10	84748	2	000122520818014015	"2018-10-02 14:27:16"	doc4.xml	4	2018-09-28	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2018-09-28	S	0	1250	151.58	189475	D	7007	D		0	-15	0	0																C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Knoll Jay B"	"2225 W. Chandler Blvd."		Chandler	AZ	85224		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1365208	10	84748	6	000122520818005073	"2018-03-02 14:49:55"	doc4.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2018-03-01	S	0	1250	131.78	164725	D	5909	D		0	-17	0	0																C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Knoll Jay B"	"2225 W. Chandler Blvd."		Chandler	AZ	85224		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1365208	9	84748	6	000122520817006765	"2017-03-23 18:14:18"	doc4.xml	4	2017-03-22	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2017-03-22	S	0	2000	81.57	163140	D	6803	D		0	-23	9176	0	0	0	3	3				-3	1	-1	4	9	41	38	-1	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Knoll Jay B"	"One Technology Drive"		Rogers	CT	06263		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1365208	9	84748	6	000122520817004614	"2017-02-24 18:21:14"	doc4.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2017-02-22	S	0	2000	85.38	170760	D	7294	D		0	-22	10507	-1	-1	-1	0	-1				8	6	6	6	19	50	66	9	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Knoll Jay B"	"One Technology Drive"		Rogers	CT	06263		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
14	37	1365208	6	32878	3	000003287812000026	"2012-02-21 16:56:51"	edgardoc.xml	4	2012-02-16	0	0	0	000000000000000000	0	"Common Stock"	2012-02-16	S	0	5368	0.250879	1347	D	198486	M	"by Managed Account"	0	-3	0																	C		0	0000		"Energy Conversion Devices Inc"	ENER	3674	381749884	DE	0004-06-30	36	d	"Knoll Jay B"	"3800 Lapeer Road"		"Auburn Hills"	MI	48326		1	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1365208	3	32878	3	000003287810000005	"2010-05-05 16:31:30"	edgardoc.xml	4	2010-05-04	0	0	0	000000000000000000	0	"Common Stock"	2010-05-04	S	0	5000	7.16	35800	D	16860	D	"by Managed Account"	0	-23	0																	C		0	0000		"Energy Conversion Devices Inc"	ENER	3674	381749884	DE	0004-06-30	36	d	"Knoll Jay B"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
