sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1035939	12	808326	2	000121465915001649	"2015-02-24 17:52:46"	marketforms-30037.xml	4	2015-02-20	0	0	0	000000000000000000	0	"Common Stock"	2015-02-20	S	f	118751	5.48416	651249	D	70674	M	"By Spouse,By Spouse In Pension Fund,By T"	1	-63	813	0	-2	-2	-2	-1	13	29	-4	2	6	7	4	8	33	13	-7	C		0	0000		"Emcore Corp"	EMKR	3674	222746503	NJ	0004-09-30	36	d	"Richards Reuben F Jr"	"C/o Emcore Corp"	"2015 W. Chestnut Street"	Alhambra	CA	91803		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1035939	13	808326	2	000121465913004719	"2013-08-15 17:27:36"	marketforms-19421.xml	4	2013-08-13	0	0	0	000000000000000000	0	"Common Stock"	2013-08-13	S	f	20000	3.95015	79003	D	185636	D	"By Spouse,By Spouse In Pension Fund,By T"	0	-10	783	-3	0	0	0	17	36	26	1	-1	-6	-8	7	15	-35	-22	-45	C		0	0000		"Emcore Corp"	EMKR	3674	222746503	NJ	0004-09-30	36	d	"Richards Reuben F Jr"	"C/o Emcore Corp"	"10420 Research Road Se"	Albuquerque	NM	87123		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1035939	13	808326	2	000121465913002050	"2013-04-16 17:02:08"	marketforms-15496.xml	4	2013-04-15	0	0	0	000000000000000000	0	"Common Stock"	2013-04-15	S	f	5000	5.08	25400	D	205636	D	"By Spouse,By Spouse In Pension Fund,By T"	0	-2	1150	4	-5	-5	-8	-34	-20	-7	-2	-7	-10	-16	-18	0	-8	9	-47	C		0	0000		"Emcore Corp"	EMKR	3674	222746503	NJ	0004-09-30	36	d	"Richards Reuben F Jr"	"C/o Emcore Corp"	"10420 Research Road Se"	Albuquerque	NM	87123		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1035939	8	808326	2	000121465912004352	"2012-10-02 19:58:17"	marketforms-6545.xml	4	2012-09-30	0	1	0	000000000000000000	0	"Common Stock"	2012-09-30	M	f	36145	0	0	A	221636	D	"By Spouse,By Spouse In Pension Fund,By T"	0	19	670	0	-1	-1	-3	-12	-15	-4	-18	-4	0	14	3	23	16	40	73	C		0	0000		"Emcore Corp"	EMKR	3674	222746503	NJ	0004-09-30	36	d	"Richards Reuben F Jr"	"C/o Emcore Corp"	"10420 Research Road Se"	Albuquerque	NM	87123		1	1	0	0	"Exec COB, Chair of Board"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1035939	8	808326	2	000121465912003861	"2012-08-28 21:37:03"	marketforms-4942.xml	4	2012-08-27	0	0	0	000000000000000000	0	"Common Stock"	2012-08-27	S	f	7358	4.8558	35729	D	185491	D	"By Spouse,By Spouse In Pension Fund,By T"	0	-4	672	-3	-2	-2	-4	18	-7	21	-17	-3	-6	-3	10	26	14	-21	51	C		0	0000		"Emcore Corp"	EMKR	3674	222746503	NJ	0004-09-30	36	d	"Richards Reuben F Jr"	"C/o Emcore Corp"	"10420 Research Road Se"	Albuquerque	NM	87123		1	1	0	0	"Exec COB, Chair of Board"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1035939	8	808326	2	000121465912003800	"2012-08-24 14:57:09"	marketforms-4887.xml	4	2012-08-22	0	1	0	000000000000000000	0	"Restricted Stock Units"	2012-08-22	M	f	4167	0	0	A	338530	D	"By Spouse,By Spouse In Pension Fund,By T"	0	1	621	0	-7	-5	-12	7	-15	13	-27	-2	6	4	11	33	0	-21	58	RU		0	0000		"Emcore Corp"	EMKR	3674	222746503	NJ	0004-09-30	36	d	"Richards Reuben F Jr"	"C/o Emcore Corp"	"10420 Research Road Se"	Albuquerque	NM	87123		1	1	0	0	"Exec COB, Chair of Board"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1035939	8	808326	2	000121465912003800	"2012-08-24 14:57:09"	marketforms-4887.xml	4	2012-08-22	0	1	0	000000000000000000	1	"Common Stock"	2012-08-23	S	f	1582	4.9718	7865	D	338530	D	"By Spouse,By Spouse In Pension Fund,By T"	0	0	621	0	-7	-5	-12	7	-15	13	-27	-2	6	4	11	33	0	-21	58	C		0	0000		"Emcore Corp"	EMKR	3674	222746503	NJ	0004-09-30	36	d	"Richards Reuben F Jr"	"C/o Emcore Corp"	"10420 Research Road Se"	Albuquerque	NM	87123		1	1	0	0	"Exec COB, Chair of Board"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1035939	8	808326	2	000121465912002952	"2012-07-02 20:29:36"	marketforms-3370.xml	4	2012-06-29	0	0	0	000000000000000000	0	"Common Stock"	2012-06-29	S	f	4776	4.24	20250	D	189855	D	"By Spouse,By Spouse In Pension Fund,By T"	0	-2	1375	2	0	0	0	11	26	-2	-17	10	19	14	14	-7	26	-60	32	C		0	0000		"Emcore Corp"	EMKR	3674	222746503	NJ	0004-09-30	36	d	"Richards Reuben F Jr"	"C/o Emcore Corp"	"10420 Research Road Se"	Albuquerque	NM	87123		1	1	0	0	"Exec COB, Chair of Board"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1035939	8	808326	2	000112760212007461	"2012-02-22 17:56:48"	form4.xml	4	2012-02-17	0	0	0	000000000000000000	0	"Emcore Common Stock"	2012-02-17	S	0	1984	0	0	D	193570	D	"By Spouse,By Spouse In Pension Fund,By T"	0	-1	455	-2	2	2	-14	-4	-21	5	16	3	-5	10	19	27	-14	-46	0	C		0	0000		"Emcore Corp"	EMKR	3674	222746503	NJ	0004-09-30	36	d	"Richards Reuben F Jr"	"C/o Emcore Corp"	"10420 Research Road Se"	Albuquerque	NM	87123		1	1	0	0	"Exec COB, Chair of Board"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1035939	8	808326	2	000112760212006219	"2012-02-15 21:19:38"	form4.xml	4	2012-02-14	0	1	0	000000000000000000	0	"Emcore Common Stock"	2012-02-14	M	0	23750	0	0	A	821429	D	"By Spouse,By Spouse In Pension Fund,By T"	0	3	175	0	18	18	1	-19	-15	-2	24	-7	-8	2	33	29	-32	-48	10	C		0	0000		"Emcore Corp"	EMKR	3674	222746503	NJ	0004-09-30	36	d	"Richards Reuben F Jr"	"C/o Emcore Corp"	"10420 Research Road Se"	Albuquerque	NM	87123		1	1	0	0	"Exec COB, Chair of Board"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
