sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1241413	5	1653558	3	000165355824000050	"2024-04-03 14:38:40"	wk-form4_1712169510.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	7988	0	0	A	54098	D		0	17	0	0																					"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Crisafulli Marc A"	"C/O Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1241413	5	1653558	3	000165355824000010	"2024-01-03 14:28:35"	wk-form4_1704310106.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	6527	0	0	A	46110	D		0	16	0	0																					"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Crisafulli Marc A"	"C/O Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1241413	5	1653558	3	000165355823000115	"2023-10-03 16:27:19"	wk-form4_1696364807.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Stock"	2023-10-01	M	0	6527	0	0	A	39583	D		0	20	0																						"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Crisafulli Marc A"	"C/O Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1241413	5	1653558	3	000165355823000082	"2023-07-19 13:01:58"	wk-form4_1689786110.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	0	6528	0	0	A	33056	D		0	25	0	0																					"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Crisafulli Marc A"	"C/O Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1241413	5	1653558	3	000165355823000039	"2023-04-04 17:17:16"	wf-form4_168064300967755.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	0	6528	0	0	A	26528	D		0	33	0																						"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Crisafulli Marc A"	"C/O Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
21	50	1241413	4	1747079	2	000174707922000115	"2022-09-09 16:16:56"	wf-form4_166275459951588.xml	4	2022-07-27	0	0	0	000000000000000000	0	"Common Stock"	2022-07-27	S	0	20363	22	447986	D	40896	D		0	-33	0																						"Bally'S Corp"	BALY	7011	200904604	DE	0004-12-31	70	i	"Crisafulli Marc A"	"C/O Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP Government Relations"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1241413	3	1747079	2	000174707922000010	"2022-01-03 16:19:34"	wf-form4_164124475393783.xml	4	2021-12-30	0	1	0	000000000000000000	0	"Common Stock"	2021-12-30	M	0	68281	0	0	A	61259	D		1	-972	0																						"Bally'S Corp"	BALY	7011	200904604	DE	0004-12-31	70	i	"Crisafulli Marc A"	"C/o Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP Strategy, Operations"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1241413	3	1747079	2	000174707921000105	"2021-05-04 16:08:44"	wf-form4_162015889952210.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	1580	0	0	A	24130	D		0	7	0																						"Bally'S Corp"	BALY	7011	200904604	DE	0004-12-31	70	i	"Crisafulli Marc A"	"C/o Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP Strategy, Operations"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1241413	3	1747079	2	000174707921000097	"2021-03-30 16:54:08"	wf-form4_161713763256857.xml	4	2021-03-26	0	0	0	000000000000000000	0	"Common Stock"	2021-03-26	S	0	10000	74.58	745800	D	23267	D		0	-30	0																	C		0	0000		"Bally'S Corp"	BALY	7011	200904604	DE	0004-12-31	70	i	"Crisafulli Marc A"	"C/o Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP Strategy, Operations"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1241413	3	1747079	2	000174707921000009	"2021-01-04 17:40:00"	wf-form4_160979998673048.xml	4	2020-12-30	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	36512	0	0	A	25214	D		0	-323	0																	C		0	0000		"Bally'S Corp"	BALY	7011	200904604	DE	0004-12-31	70	i	"Crisafulli Marc A"	"C/o Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP Strategy, Operations"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
