sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1241413	2	857323	1	000120919106043237	"2006-07-31 15:53:32"	doc4.xml	4	2006-07-28	0	0	0	000000000000000000	0	"Common Stock"	2006-07-28	P	0	185	33.58	6199	A	125385	D		0	0	0	0																C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Crisafulli Marc A"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241413	2	857323	1	000120919106026620	"2006-05-02 10:00:45"	doc4.xml	4	2006-04-28	0	0	0	000000000000000000	0	"Common Stock"	2006-04-28	P	0	181	34.23	6184	A	125200			0	0	0	0																					"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Crisafulli Marc A"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241413	2	857323	1	000120919106006158	"2006-01-31 10:44:16"	doc4.xml	4	2006-01-27	0	0	0	000000000000000000	0	"Common Stock"	2006-01-27	P	0	243	33.35	8095	A	132622			0	0	0	0																					"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Crisafulli Marc A"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241413	2	857323	1	000120919105054592	"2005-11-01 11:16:16"	doc4.xml	4	2005-10-28	0	0	0	000000000000000000	0	"Common Stock"	2005-10-28	P	0	260	31.07	8073	A	132380	D		0	0	0	0																C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Crisafulli Marc A"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241413	2	857323	1	000120919105040058	"2005-08-02 15:37:28"	doc4.xml	4	2005-07-29	0	0	0	000000000000000000	0	"Common Stock"	2005-07-29	P	0	268	29.99	8050	A	132120	D		0	0	0	0																C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Crisafulli Marc A"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241413	2	857323	1	000120919105023445	"2005-05-03 15:56:32"	doc4.xml	4	2005-04-29	0	0	0	000000000000000000	0	"Common Stock"	2005-04-29	P	0	329	24.37	8022	A	132226	D		0	0	0	0																C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Crisafulli Marc A"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241413	2	857323	1	000120919105005783	"2005-02-01 10:46:36"	doc4.xml	4	2005-01-28	0	0	0	000000000000000000	0	"Common Stock"	2005-01-28	P	0	331	23.4	7735	A	114047	D		0	0	0	0																C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Crisafulli Marc A"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241413	1	857323	1	000120919104050396	"2004-11-01 15:42:18"	doc4.xml	4	2004-10-29	0	0	0	000000000000000000	0	"Common Stock"	2004-10-29	P	0	329	23.45	7707	A	113717	D		0	0	0	0																C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Crisafulli Marc A"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241413	1	857323	1	000120919104038984	"2004-08-03 15:24:54"	doc4.xml	4	2004-07-30	0	0	0	000000000000000000	0	"Common Stock"	2004-07-30	P	0	365	21.02	7676	A	134072	D		0	0	0	0																C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Crisafulli Marc A"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241413	1	857323	1	000120919104023379	"2004-05-04 11:20:46"	doc4.xml	4	2004-04-30	0	0	0	000000000000000000	0	"Common Stock"	2004-04-30	P	0	126	60.85	7655	A	70438	D		0	0	0	0																C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Crisafulli Marc A"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
