sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1306120	6	1095073	3	000114036116051797	"2016-02-11 16:30:55"	doc1.xml	4	2016-02-09	0	0	0	000000000000000000	0	"Common Shares"	2016-02-09	S	0	1000	188.119	188119	D	21862	D		0	-4	32767	-1	1	1	2	8	0	6	28	3	2	9	-1	3	1	4	37	C		0	0000		"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"De Saram Mark S"	"Everest Reinsurance (Bermuda), Ltd."	"Seon Place, 141 Front Street, 4Th Floor"	"Hamilton   Do   Hm Dx"	D0	"HM 19"	Bermuda	0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1306120	5	1095073	3	000114036115004298	"2015-02-05 14:16:10"	doc1.xml	4	2015-02-05	0	0	0	000000000000000000	0	"Common Shares"	2015-02-05	S	0	3000	180	540000	D	20087	D		0	-13	32767	0	2	3	2	0	2	5	5	4	2	7	4	5	14	28	57	C		0	0000		"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"De Saram Mark S"	"Everest Reinsurance (Bermuda), Ltd."	"Wessex House, 45 Reid Street, 2Nd Floor"	"Hamilton   Do   Hm Dx"	D0	"DO HM DX"	Bermuda	0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1306120	5	1095073	3	000114036114043186	"2014-11-24 09:44:31"	doc1.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Common Shares"	2014-11-20	S	0	2000	174	348000	D	23087	D		0	-8	32767	0	1	1	0	0	3	7	9	1	2	2	9	6	9	13	72	C		0	0000		"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"De Saram Mark S"	"Everest Reinsurance (Bermuda), Ltd."	"Wessex House, 45 Reid Street, 2Nd Floor"	"Hamilton   Do   Hm Dx"	D0	"DO HM DX"	Bermuda	0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1306120	5	1095073	3	000114036114040428	"2014-11-06 13:37:33"	doc1.xml	4	2014-11-05	0	0	0	000000000000000000	0	"Common Shares"	2014-11-05	S	0	2000	172	344000	D	25087	D		0	-7	32767	0	0	0	-1	2	6	6	6	1	4	9	8	10	9	15	67	C		0	0000		"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"De Saram Mark S"	"Everest Reinsurance (Bermuda), Ltd."	"Wessex House, 45 Reid Street, 2Nd Floor"	"Hamilton   Do   Hm Dx"	D0	"DO HM DX"	Bermuda	0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1306120	5	1095073	3	000114036114039518	"2014-10-30 15:27:16"	doc1.xml	4	2014-10-30	0	0	0	000000000000000000	0	"Common Shares"	2014-10-30	S	0	2000	169.5	339000	D	27087	D		0	-7	32767	0	1	2	3	5	3	9	11	1	4	4	2	8	6	11	51	C		0	0000		"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"De Saram Mark S"	"Everest Reinsurance (Bermuda), Ltd."	"Wessex House, 45 Reid Street, 2Nd Floor"	"Hamilton   Do   Hm Dx"	D0	"DO HM DX"	Bermuda	0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1306120	5	1095073	3	000114036114039206	"2014-10-28 12:57:26"	doc1.xml	4	2014-10-28	0	0	0	000000000000000000	0	"Common Shares"	2014-10-28	S	0	2000	167	334000	D	29087	D		0	-6	32767	0	0	1	3	5	4	9	12	1	5	3	2	5	6	12	55	C		0	0000		"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"De Saram Mark S"	"Everest Reinsurance (Bermuda), Ltd."	"Wessex House, 45 Reid Street, 2Nd Floor"	"Hamilton   Do   Hm Dx"	D0	"DO HM DX"	Bermuda	0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1306120	5	1095073	3	000114036114028451	"2014-07-15 12:34:22"	doc1.xml	4	2014-07-14	0	0	0	000000000000000000	0	"Common Shares"	2014-07-14	S	0	2000	165	330000	D	31087	D		0	-6	32767	0	0	0	-2	-3	-2	4	17	0	3	3	3	8	12	28	64	C		0	0000		"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"De Saram Mark S"	"Everest Reinsurance (Bermuda), Ltd."	"Wessex House, 45 Reid Street, 2Nd Floor"	"Hamilton   Do   Hm Dx"	D0	"DO HM DX"	Bermuda	0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1306120	5	1095073	3	000114036114018470	"2014-05-02 14:16:14"	doc1.xml	4	2014-05-01	0	0	0	000000000000000000	0	"Common Shares"	2014-05-01	S	0	1683	158.682	267062	D	33087	D		0	-5	32767	0	0	-1	0	0	-2	6	15	2	1	4	6	9	5	22	67	C		0	0000		"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"De Saram Mark S"	"Everest Reinsurance (Bermuda), Ltd."	"Wessex House, 45 Reid Street, 2Nd Floor"	"Hamilton   Do   Hm Dx"	D0	"DO HM DX"	Bermuda	0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1306120	5	1095073	3	000114036114017296	"2014-04-23 12:28:06"	doc1.xml	4	2014-04-23	0	0	0	000000000000000000	0	"Common Shares"	2014-04-23	S	0	2000	159.5	319000	D	33087	D		0	-6	32767	0	2	-1	0	0	4	3	16	1	3	4	6	8	5	28	76	C		0	0000		"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"De Saram Mark S"	"Everest Reinsurance (Bermuda), Ltd."	"Wessex House, 45 Reid Street, 2Nd Floor"	"Hamilton   Do   Hm Dx"	D0	"DO HM DX"	Bermuda	0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1306120	5	1095073	3	000114036114017068	"2014-04-18 11:00:02"	doc1.xml	4	2014-04-17	0	0	0	000000000000000000	0	"Common Shares"	2014-04-17	S	0	2000	158	316000	D	35087	D		0	-5	32767	0	0	0	0	0	3	1	17	2	4	6	6	8	6	30	76	C		0	0000		"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"De Saram Mark S"	"Everest Reinsurance (Bermuda), Ltd."	"Wessex House, 45 Reid Street, 2Nd Floor"	"Hamilton   Do   Hm Dx"	D0	"DO HM DX"	Bermuda	0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
