sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1207741	2	1071255	2	000107125523000025	"2023-03-24 18:10:54"	wf-form4_167969584091087.xml	4	2023-03-22	0	1	0	000000000000000000	0	"Common Stock"	2023-03-22	M	0	36140	16.8449	608776	A	83513	D		0	76	0																						"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Lipparelli Mark A"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207741	5	13156	6	000120919122019141	"2022-03-16 14:33:04"	doc4.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Common Stock"	2022-03-14	M	0	75000	0.705	52875	A	1918250	D		0	4	0	0																					"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Lipparelli Mark A"	"6480 Cameron Street Suite 305"		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207741	5	13156	6	000120919121070510	"2021-12-20 15:12:55"	doc4.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Stock"	2021-12-15	M	0	37500	0.58	21750	A	1818250	D		0	2	0	0																					"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Lipparelli Mark A"	"6480 Cameron Street Suite 305"		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207741	5	13156	6	000120919121056427	"2021-09-16 17:04:49"	doc4.xml	4	2021-09-14	0	1	0	000000000000000000	0	"Common Stock"	2021-09-14	M	0	37500	0.46	17250	A	1755750	D		0	2	0																						"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Lipparelli Mark A"	"6480 Cameron Street Suite 305"		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207741	2	1071255	2	000107125521000026	"2021-03-24 17:00:28"	wf-form4_161661959695187.xml	4	2021-03-22	0	1	0	000000000000000000	0	"Common Stock"	2021-03-22	M	0	13334	7.34	97872	A	53922	D		0	33	0																	C		0	0000		"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Lipparelli Mark A"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207741	4	13156	6	000120919120021087	"2020-03-25 13:43:53"	doc4.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	P	0	5000	0.72	3600	A	1568250	D		0	0	0	0																C		0	0000		"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Lipparelli Mark A"	"6767 Spencer Street"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207741	4	13156	6	000114036119010855	"2019-06-11 21:37:31"	form4.xml	4	2019-06-09	0	1	0	000000000000000000	1	"Common Stock"	2019-06-09	M	0	225000	0	0	A	1464250	D		0	18	0																	C		0	0000		"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Lipparelli Mark A"	"6767 Spencer Street"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207741	3	13156	6	000144586619000399	"2019-04-10 18:43:24"	form4.xml	4	2019-04-09	0	1	0	000000000000000000	0	"Common Stock"	2019-04-09	M	0	75000	0.175	13125	A	2508411	D		0	3	0																	C		0	0000		"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Lipparelli Mark A"	"6767 Spencer St."		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207741	2	1071255	2	000120919118058831	"2018-11-15 19:42:04"	doc4.xml	4	2018-11-14	0	1	0	000000000000000000	0	"Common Stock"	2018-11-14	M	0	6666	7.34	48928	A	12118	D		0	122	0																	C		0	0000		"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Lipparelli Mark A"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207741	3	13156	6	000144586617001309	"2017-09-08 13:32:25"	form4.xml	4	2017-08-31	0	0	0	000000000000000000	0	"Common Stock"	2017-08-31	P	0	800000	0.82	656000	A	1075000	D		0	291	0	0																C		0	0000		"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Lipparelli Mark A"	"6767 Spencer St."		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
