sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1183294	12	1254419	63	000120919116090557	"2016-01-08 16:53:52"	doc4.xml	4	2016-01-07	0	1	0	000000000000000000	0	"Common Stock"	2016-01-07	M	0	8701	0	0	A	36920	D		0	31	0																	C		0	0000		"Medassets Inc"	MDAS	7372	510391128	DE	0004-12-31	73	i	"Loucks Vernon R Jr"	"100 North Point Center East"	"Suite 200"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183294	12	1254419	63	000120919112041643	"2012-08-14 17:00:19"	doc4.xml	4	2012-08-10	0	1	0	000000000000000000	0	"Common Stock"	2012-08-10	S	0	70000	16.0143	1121000	D	8865	D		0	-89	9743	-1	-2	-2	2	9	2	21	42	0	5	27	21	35	38	64	-20	C		0	0000		"Medassets Inc"	MDAS	7372	510391128	DE	0004-12-31	73	i	"Loucks Vernon R Jr"	"100 North Point Center East"	"Suite 200"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183294	12	1254419	63	000120919110043001	"2010-08-17 17:57:24"	doc4.xml	4	2010-08-13	0	1	0	000000000000000000	0	"Common Stock"	2010-08-13	M	0	40000	9.29	371600	A	70000	D		0	133	13106	-2	5	5	7	-3	-9	7	-43	-5	-12	-18	-12	-18	-6	-3	11	C		0	0000		"Medassets Inc"	MDAS	7372	510391128	DE	0004-12-31	73	i	"Loucks Vernon R Jr"	"100 North Point Center East"	"Suite 200"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	22	1183294	2	32604	1	000095013807000969	"2007-11-29 18:06:41"	form4_112807ex.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock"	2007-11-28	S	0	7300	55.3159	403806	D	21129	D		0	-26	32767	0	1	1	2	1	-9	4	-37	3	3	3	7	18	18	34	62						"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Loucks Vernon R Jr"	"1101 Skokie Blvd., Suite 240"		Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	38	1183294	9	913077	1	000095010307002177	"2007-08-28 20:27:44"	dp06769_4-1ex.xml	4	2007-08-28	0	0	0	000000000000000000	0	"Common Stock"	2007-08-28	S	0	3200	23.0178	73657	D	8096	D	"Linda Loucks"	0	-28	32767	-3	0	0	4	12	-12	-15	-61	-4	-9	-15	-11	-11	-10	11	-51	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Loucks Vernon R Jr"	"C/o Affymetrix, Inc."	"3420 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183294	9	913077	1	000095010307002176	"2007-08-28 20:26:54"	dp06769_4ex.xml	4	2007-08-28	0	0	0	000000000000000000	0	"Common Stock"	2007-08-28	S	0	20132	22.7888	458784	D	11296	D	"Linda Loucks"	0	-64	32767	-3	0	0	4	12	-12	-15	-61	-4	-9	-15	-11	-11	-10	11	-51	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Loucks Vernon R Jr"	"C/o Affymetrix, Inc."	"3420 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	90	1183294	10	1099800	2	000122520807002311	"2007-03-01 18:46:05"	doc4.xml	4	2007-02-27	0	0	0	000000000000000000	0	"Common Stock"	2007-02-27	S	0	4001	50.5	202051	D	17106	D		0	-19	32767	-1	1	1	3	1	1	-5	-11	-2	-4	0	2	12	8	20	18	C		0	0000		"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Loucks Vernon R Jr"	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
13	38	1183294	9	913077	1	000117911007004391	"2007-02-21 18:43:51"	edgar.xml	4	2007-02-20	0	0	0	000000000000000000	0	"Common Stock"	2007-02-20	S	0	12500	27.9749	349686	D	31428	D	"Linda Loucks"	0	-28	32767	0	-2	-2	-8	5	-13	-12	-29	3	2	13	14	11	28	-23	-32	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Loucks Vernon R Jr"	"C/o Affymetrix, Inc."	"3420 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183294	9	913077	1	000117911006021012	"2006-11-06 17:27:28"	edgar.xml	4/A	2006-10-30	0	0	0	000000000000000000	0	"Common Stock"	2006-10-30	S	0	4500	25.9122	116605	D	43928	D	"Linda Loucks"	0	-9	32767	1	2	2	1	-5	2	-1	-3	1	14	16	27	31	-11	-46	-16	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Loucks Vernon R Jr"	"C/o Affymetrix, Inc."	"3420 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183294	9	913077	1	000117911006020570	"2006-10-31 12:34:39"	edgar.xml	4	2006-10-30	0	0	0	000000000000000000	0	"Common Stock"	2006-10-30	S	0	4500	25.9122	116605	D	43928	D	"Linda Loucks"	0	-9	32767	0	0	-2	2	-3	2	4	0	12	12	22	23	31	-8	-43	-17	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Loucks Vernon R Jr"	"C/o Affymetrix, Inc."	"3420 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183294	6	913077	1	000117911005002344	"2005-02-03 14:31:56"	edgar.xml	4	2005-02-02	0	1	0	000000000000000000	0	"Common Stock"	2005-02-02	M	0	30000	19.7767	593300	A	48428	D	"Linda Loucks"	0	163	32767	0	-2	2	-4	0	11	13	-9	1	20	16	19	40	55	32	59	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Loucks Vernon R Jr"	"C/o Affymetrix, Inc."	"3380 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183294	6	913077	1	000117911005002344	"2005-02-03 14:31:56"	edgar.xml	4	2005-02-02	0	1	0	000000000000000000	1	"Common Stock"	2005-02-02	S	0	30000	41.9969	1259907	D	48428	D	"Linda Loucks"	0	-38	32767	0	-2	2	-4	0	11	13	-9	1	20	16	19	40	55	32	59	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Loucks Vernon R Jr"	"C/o Affymetrix, Inc."	"3380 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183294	6	913077	1	000117911004016777	"2004-08-19 09:35:51"	edgar.xml	4	2004-08-18	0	0	0	000000000000000000	0	"Common Stock"	2004-08-18	S	0	33332	26.7749	892461	D	48428	D	"Linda Loucks"	0	-41	22126	0	2	3	5	15	22	53	74	9	9	0	-12	-10	-18	17		C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Loucks Vernon R Jr"	"C/o Affymetrix, Inc."	"3380 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	90	1183294	8	1099800	2	000117911004012397	"2004-06-07 19:06:08"	edgar.xml	4	2004-06-04	0	0	0	000000000000000000	0	"Common Stock"	2004-06-04	S	0	6000	35.8607	215164	D	13806	D		0	-30	32767	0	1	1	-1	-6	1	9	28	-1	2	3	2	11	18	18	54	C		0	0000		"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Loucks Vernon R Jr"	"C/o Edwards Lifesciences Corporation"	"One Edwards Way"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
13	22	1183294	4	32604	1	000095013804000283	"2004-03-29 09:26:00"	form4_032504ex.xml	4	2004-03-25	0	0	0	000000000000000000	0	"Common Stock"	2004-03-25	P	0	1250	59.67	74588	A	10883	D		0	13	32767	0	1	2	2	5	4	4	11	0	-4	-6	-7	-6	13	29	8	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Loucks Vernon R Jr"	"Emerson Electric Co."	"8000 W. Florissant"	"St. Louis"	MO	63136		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	38	1183294	3	913077	1	000117911003010784	"2003-11-14 16:41:46"	edgar.xml	4	2003-11-12	0	0	0	000000000000000000	0	"Common Stock"	2003-11-12	S	0	3000	25.139	75417	D	81760	D	"Linda Loucks"	0	-4	32767	-2	0	0	-2	-4	33	23	34	2	-5	6	15	11	20			C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Loucks Vernon R Jr"	"The Aethena Group"	"1101 Skokie Boulevard Suite 240"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
