sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1597171	6	33213	4	000141588924014890	"2024-05-30 16:31:44"	form4-05302024_080538.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	35000	40.72	1425200	D	456837	D		0	-7	0																						"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Jordan William E."	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		0	1	0	0	"EVP, GC, CORP SEC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1783548	2	33213	4	000141588924014886	"2024-05-30 16:26:01"	form4-05302024_080557.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	46884	41.29	1935840	D	160884	D		0	-23	0																						"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Evancho Lesley"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		0	1	0	0	CHRO		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1098463	10	33213	4	000089924323019116	"2023-09-15 08:32:42"	doc4.xml	4	2023-09-14	1	0	0	000000000000000000	0	"Common Stock"	2023-09-14	S	0	20000000	41.4	828000000	D	23946108	I	"See Footnote"	0	-46	0	0																					"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Vanloh S Wil Jr"	"800 Capitol Street, Suite 3600"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1737431	3	33213	4	000141588923009624	"2023-06-12 17:04:54"	form4-06122023_090650.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	S	0	31170	38.56	1201915	D	39392	D		0	-44	0																						"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"James Todd"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1783548	2	33213	4	000141588922011354	"2022-11-14 16:44:44"	form4-11142022_091116.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	9821	42.1549	414003	D	115895	D		0	-8	0																						"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Evancho Lesley"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		0	1	0	0	CHRO		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1597171	6	33213	4	000141588922011256	"2022-11-09 17:15:01"	form4-11092022_101149.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	S	0	98783	41.5469	4104127	D	297787	D		0	-25	0																						"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Jordan William E."	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		0	1	0	0	"EVP, GC, CORP SEC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1597171	6	33213	4	000141588922011006	"2022-11-02 16:34:25"	form4-11022022_011117.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	98783	41.5088	4100364	D	297787	D		0	-25	0																						"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Jordan William E."	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		0	1	0	0	"EVP, GC, CORP SEC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1602506	4	33213	4	000112760222013196	"2022-05-04 16:28:12"	form4.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Common Stock"	2022-05-03	S	0	11568	42.34	489789	D	501	D		0	-96	0																						"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Jackson Kathryn Jean"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1757305	2	33213	4	000112760219021882	"2019-06-17 18:32:29"	form4.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Common Stock"	2019-06-13	S	0	2970	16.03	47609	D	75743	I	"By Spouse,Savings Plan"	0	-4	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Centofanti Erin R."	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		0	1	0	0	"Former EVP, Production"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240752	21	33213	4	000112760217032864	"2017-11-20 17:28:23"	form4.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	S	0	53760	59.14	3179366	D	494539	D	"Porges Family Trust,Savings Plan"	0	-10	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Porges David L"	"Eqt Plaza"	"625 Liberty Avenue, Suite 1700"	Pittsburgh	PA	15222		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
