sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1597171	6	33213	4	000141588924014890	"2024-05-30 16:31:44"	form4-05302024_080538.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	35000	40.72	1425200	D	456837	D		0	-7	0																						"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Jordan William E."	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		0	1	0	0	"EVP, GC, CORP SEC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1783548	2	33213	4	000141588924014886	"2024-05-30 16:26:01"	form4-05302024_080557.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	46884	41.29	1935840	D	160884	D		0	-23	0																						"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Evancho Lesley"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		0	1	0	0	CHRO		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1575697	5	33213	4	000141588924011239	"2024-04-19 16:39:41"	form4-04192024_080436.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	6736	0	0	A	27847	D		0	32	0																						"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Vanderhider Hallie A."	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182084	15	33213	4	000141588924011231	"2024-04-19 16:30:07"	form4-04192024_080442.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	6736	0	0	A	56173	D		0	14	0																						"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"McManus J T"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	923380	14	33213	4	000141588924011229	"2024-04-19 16:27:33"	form4-04192024_080427.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	6736	0	0	A	45917	D		0	17	0																						"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"McCartney John"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1602506	7	33213	4	000141588924011224	"2024-04-19 16:22:33"	form4-04192024_080427.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	6736	0	0	A	11779	D		0	134	0																						"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Jackson Kathryn Jean"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1635208	7	33213	4	000141588924011217	"2024-04-19 16:15:44"	form4-04192024_080434.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	6736	0	0	A	16278	D		0	71	0																						"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Beebe Lydia I"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1098463	10	33213	4	000089924323019116	"2023-09-15 08:32:42"	doc4.xml	4	2023-09-14	1	0	0	000000000000000000	0	"Common Stock"	2023-09-14	S	0	20000000	41.4	828000000	D	23946108	I	"See Footnote"	0	-46	0	0																					"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Vanloh S Wil Jr"	"800 Capitol Street, Suite 3600"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1737431	3	33213	4	000141588923009624	"2023-06-12 17:04:54"	form4-06122023_090650.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	S	0	31170	38.56	1201915	D	39392	D		0	-44	0																						"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"James Todd"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	923380	14	33213	4	000141588923006772	"2023-04-20 16:43:39"	form4-04202023_080432.xml	4	2023-04-19	0	1	0	000000000000000000	0	"Common Stock"	2023-04-19	M	0	4542	0	0	A	39181	D		0	13	0																						"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"McCartney John"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
