sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1570372	6	33213	4	000112760221022921	"2021-08-03 16:16:26"	form4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	P	0	14887	17.7991	264975	A	176425	D		1	9	0																						"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Khani David M."	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1597385	7	33213	4	000112760221022821	"2021-08-03 08:30:56"	form4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	P	0	28000	17.83	499240	A	711250	D		0	4	0	0																					"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Rice Toby Z."	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1635208	5	33213	4	000112760220016378	"2020-05-13 10:57:28"	form4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	P	0	1000	12.86	12860	A	5000	D		0	25	0	0																C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Beebe Lydia I"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1635208	5	33213	4	000112760220009556	"2020-03-05 13:19:28"	form4.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	P	0	3000	6	18000	A	4000	D		0	300	0	0																C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Beebe Lydia I"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1351732	4	33213	4	000112760219020237	"2019-05-30 16:24:39"	form4.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common Stock"	2019-05-29	P	0	13572	18.37	249318	A	213088	D	"Savings Plan"	0	7	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"McNally Robert Joseph"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1597380	5	33213	4	000112760219014677	"2019-04-03 16:59:17"	form4.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Common Stock"	2019-04-01	P	0	1025	20.74	21259	A	220634	I	"Deferred Compensation"	0	0	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Rice Daniel J. IV"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1758933	1	33213	4	000112760219014665	"2019-04-03 16:54:24"	form4.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Common Stock"	2019-04-01	P	0	1085	20.74	22503	A	1757	I	"Deferred Compensation"	0	161	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Maccleary Gerald F."	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1439708	2	33213	4	000112760219014653	"2019-04-03 16:49:49"	form4.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Common Stock"	2019-04-01	P	0	1205	20.74	24992	A	46677	I	"Deferred Compensation"	0	3	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Cary A. Bray Jr."	"Eqt Plaza"	"625 Liberty Avenue, Suite 1700"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1757305	1	33213	4	000112760219013828	"2019-04-01 16:51:37"	form4.xml	4	2019-03-29	0	0	0	000000000000000000	0	"Common Stock"	2019-03-29	P	0	7765	20.83	161745	A	87602	I	"Savings Plan,By Spouse"	0	10	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Centofanti Erin R."	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		0	1	0	0	"EVP, Production"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1351732	4	33213	4	000112760219013822	"2019-04-01 16:47:14"	form4.xml	4	2019-03-29	0	0	0	000000000000000000	0	"Common Stock"	2019-03-29	P	0	12660	20.8	263328	A	198247	D	"Savings Plan"	0	7	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"McNally Robert Joseph"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
