sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1115044	22	1209028	453	000120919122039471	"2022-06-27 16:41:12"	doc4.xml	4	2022-06-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-23	P	0	50000	3.20051	160025	A	65000	D		1	333	0																						"Arlington Asset Investment Corp."	AAIC	8093	541873198	MN	0004-12-31	80	i	"Berce Daniel E"	"C/o Arlington Asset Investment Corp."	"6862 Elm Street, Suite 320"	McLean	VA	22101		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1115044	10	8947	2	000000894718000140	"2018-08-09 16:56:57"	wf-form4a_153384819766644.xml	4/A	2018-07-10	0	1	0	000000000000000000	1	"COMMON STOCK"	2018-07-11	M	0	5689	35.5263	202109	A	62747	D		0	10	0																	C		0	0000		"Azz Inc"	AZZ	8093	750948250	MN	0004-12-31	80	i	"Berce Daniel E"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1115044	10	8947	2	000000894718000140	"2018-08-09 16:56:57"	wf-form4a_153384819766644.xml	4/A	2018-07-10	0	1	0	000000000000000000	7	"COMMON STOCK"	2018-07-11	S	0	2003	54.3	108763	D	62747	D		0	-3	0																	C		0	0000		"Azz Inc"	AZZ	8093	750948250	MN	0004-12-31	80	i	"Berce Daniel E"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1115044	10	8947	2	000000894718000126	"2018-07-12 17:01:29"	wf-form4_153142927272807.xml	4	2018-07-10	0	1	0	000000000000000000	1	"COMMON STOCK"	2018-07-11	M	0	5689	35.5263	202109	A	64430	D		0	10	0																	C		0	0000		"Azz Inc"	AZZ	8093	750948250	MN	0004-12-31	80	i	"Berce Daniel E"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1115044	10	8947	2	000000894718000126	"2018-07-12 17:01:29"	wf-form4_153142927272807.xml	4	2018-07-10	0	1	0	000000000000000000	7	"COMMON STOCK"	2018-07-11	S	0	2003	54.3	108763	D	64430	D		0	-3	0																	C		0	0000		"Azz Inc"	AZZ	8093	750948250	MN	0004-12-31	80	i	"Berce Daniel E"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1115044	10	8947	2	000000894718000014	"2018-02-26 17:40:06"	wf-form4_151968479247450.xml	4	2018-02-26	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-02-26	M	0	3318	20.91	69379	A	60924	D		0	6	0																	C		0	0000		"Azz Inc"	AZZ	8093	750948250	MN	0004-12-31	80	i	"Berce Daniel E"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
13	22	1115044	10	8947	1	000000894717000016	"2017-02-27 16:44:05"	wf-form4_148823182816714.xml	4	2017-02-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-02-24	M	0	4764	15.835	75438	A	57180	D		0	9	7050	2	-3	-3	-2	-6				-1	1	1	0	-9	-10	21	33	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Berce Daniel E"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1115044	10	8947	1	000000894716000160	"2016-03-02 17:03:24"	wf-form4_145695619294514.xml	4	2016-03-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-03-01	M	0	5174	9.06	46876	A	52041	D		0	11	5610	1	2	2	4	7	12	26	15	5	5	8	8	-12	7	17	22	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Berce Daniel E"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
24	78	1115044	14	1209028	121	000114420416081023	"2016-02-11 18:39:57"	v431571_form4.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-02-10	P	0	10000	11.21	112100	A	15000	D		0	200	3824	-4	2	2	10	24	26	51	62	-6	0	8	-19	-19	-37	-49	-43	C	A	0	0000		"Arlington Asset Investment Corp."	AI	6799	541873198	VA	0004-12-31	67	h	"Berce Daniel E"	"801 Cherry Street, Suite 3900"	"C/o Gm Financial Company, Inc."	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
13	22	1115044	10	8947	1	000000894712000050	"2012-11-16 13:01:19"	wf-form4_135308885703973.xml	4	2012-11-14	0	0	0	000000000000000000	0	"COMMON STOCK $1.00 PAR VALUE"	2012-11-14	S	0	22000	35.62	783640	D	41842	D		1	-34	6442	0	0	0	4	-1	26	22	31	-4	-8	0	-1	14	37	78	96	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Berce Daniel E"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1115044	10	8947	1	000114036111024433	"2011-05-03 12:31:11"	doc1.xml	4	2011-04-29	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-04-29	M	0	2310	35.88	82883	A	29921	D		0	8	5930	0	-1	-2	-1	-2	18	8	22	-1	-3	-7	-7	9	17	6	41	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Berce Daniel E"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
24	78	1115044	12	1209028	121	000114420411010836	"2011-02-24 18:26:21"	v212570_ex.xml	4	2011-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-02-23	P	0	5000	27.82	139100	A	5000	D		0	32767	1102	1	1	1	-3	7	-2	-5	-2	-3	5	9	14	17	49	65	615	C	A	0	0000		"Arlington Asset Investment Corp."	AI	6799	541873198	VA	0004-12-31	67	h	"Berce Daniel E"	"801 Cherry Street, Suite 3500"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	45	1115044	19	804269	1	000118143110049704	"2010-10-05 15:00:19"	rrd287653.xml	4	2010-10-01	1	1	0	000000000000000000	0	"Common Stock"	2010-10-01	M	0	34666	24.49	848970	A	0	M	"401 K"	0	-100	0	0																C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Berce Daniel E"	"801 Cherry Street"	"Suite 3500"	"Fort Worth"	TX	76102		0	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
13	22	1115044	10	8947	1	000114036110018817	"2010-05-04 16:50:06"	doc1.xml	4	2010-04-30	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-04-30	M	0	2960	19.89	58874	A	28504	D		0	12	8149	-4	-2	-2	0	-6	12	-5	10	0	-1	1	18	37	18	33	53	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Berce Daniel E"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
24	45	1115044	19	804269	1	000118143110023025	"2010-04-27 15:31:55"	rrd273425.xml	4	2010-04-23	0	0	0	000000000000000000	0	"Common Stock"	2010-04-23	S	0	100000	25.934	2593400	D	591504	D	"401 K"	1	-14	0	0																C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Berce Daniel E"	"801 Cherry Street"	"Suite 3500"	"Fort Worth"	TX	76102		0	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
13	22	1115044	10	8947	1	000114036109017440	"2009-07-31 15:56:11"	doc1.xml	4	2009-07-30	0	1	0	000000000000000000	0	"COMMON STOCK"	2009-07-30	M	0	4620	11.55	53361	A	26913	D		0	21	6349	0	1	3	-4	-6	-10	-21	16	0	7	21	12	24	70	-14	8	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Berce Daniel E"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
