sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1284862	5	1162461	1	000143774919016864	"2019-08-14 17:26:19"	rdgdoc.xml	4	2019-08-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-08-13	S	0	5291	0	0	D	10786	D		0	-33	0																	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Apfelberg David B"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1284862	5	1162461	1	000143774917020925	"2017-12-19 21:38:29"	rdgdoc.xml	4	2017-12-18	0	0	0	000000000000000000	0	"Common Stock"	2017-12-18	S	0	1000	47.4	47400	D	8259	D		0	-11	0																	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Apfelberg David B"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1284862	5	1162461	1	000143774917019638	"2017-11-20 17:42:52"	rdgdoc.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Common Stock"	2017-11-17	S	0	1000	42.55	42550	D	9259	D		0	-10	0																	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Apfelberg David B"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1284862	5	1162461	1	000143774917017358	"2017-10-19 21:18:38"	rdgdoc.xml	4	2017-10-18	0	0	0	000000000000000000	0	"Common Stock"	2017-10-18	S	0	1000	39.9	39900	D	10259	D		0	-9	0																	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Apfelberg David B"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1284862	5	1162461	1	000143774917016139	"2017-09-20 18:54:42"	rdgdoc.xml	4	2017-09-18	0	0	0	000000000000000000	0	"Common Stock"	2017-09-18	S	0	1000	38.45	38450	D	11259	D		0	-8	0																	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Apfelberg David B"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1284862	5	1162461	1	000143774917003801	"2017-03-03 17:32:17"	rdgdoc.xml	4/A	2017-02-24	0	0	0	000000000000000000	0	"Common Stock"	2017-02-24	S	0	12327	20.61	254059	D	9754	I	"By Self & SUSAN M. APFELBERG, as Trustee"	0	-56	1955	0	-1	-1	2	1				-3	-6	6	11	22	90	72	54	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Apfelberg David B"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1284862	5	1162461	1	000143774917003457	"2017-02-28 20:38:44"	rdgdoc.xml	4	2017-02-24	0	0	0	000000000000000000	0	"Common Stock"	2017-02-24	S	0	12327	20.61	254059	A	9754	I	"By Self & SUSAN M. APFELBERG, as Trustee"	0	-56	2008	-4	2	2	-1	-2				0	0	10	10	39	94	79	66	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Apfelberg David B"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1284862	5	1162461	1	000143774915016887	"2015-09-04 16:23:06"	rdgdoc.xml	4	2015-09-02	0	0	0	000000000000000000	0	"Common Stock"	2015-09-02	S	0	900	14.9056	13415	D	16531	I	"By Self and SUSAN M. APFELBERG, as Trust"	0	-5	1616	0	1	1	2	-9	-5	-14	-26	2	6	-1	-3	0	14	51	56	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Apfelberg David B"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1284862	5	1162461	1	000143774915011682	"2015-06-02 18:12:45"	rdgdoc.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Common Stock"	2015-06-01	M	0	10000	14.78	147800	A	13227	D	"By Self and SUSAN M. APFELBERG, as Trust"	1	310	1282	-1	1	1	0	4	-2	-3	-29	4	4	0	7	12	46	51	61	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Apfelberg David B"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1284862	5	1162461	1	000143774915011682	"2015-06-02 18:12:45"	rdgdoc.xml	4	2015-06-01	0	1	0	000000000000000000	1	"Common Stock"	2015-06-01	S	0	10000	14.9918	149918	D	13227	D	"By Self and SUSAN M. APFELBERG, as Trust"	1	-43	1282	-1	1	1	0	4	-2	-3	-29	4	4	0	7	12	46	51	61	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Apfelberg David B"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
