sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1394412	2	1126741	104	000106299322013482	"2022-05-25 16:11:58"	form4.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	P	0	6000	3.3599	20159	A	60625	D		0	11	0																						"Gsi Technology Inc"	GSIT	3674	770398779		0000-00-00	36	d	"Schirle Douglas"	"Gsi Technology, Inc."	"1213 Elko Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1394412	2	1126741	104	000139441220000004	"2020-08-10 18:09:43"	edgar.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	P	0	4000	6.09	24360	A	54625	D		0	8	0																	C		0	0000		"Gsi Technology Inc"	GSIT	3674	770398779		0000-00-00	36	d	"Schirle Douglas"	"Gsi Technology, Inc."	"1213 Elko Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1394412	2	1126741	104	000139441219000004	"2019-07-16 20:10:26"	edgar.xml	4	2019-07-16	0	1	0	000000000000000000	0	"Common Stock"	2019-07-16	M	0	2625	4	10500	A	50265	D		0	6	0																	C		0	0000		"Gsi Technology Inc"	GSIT	3674	770398779		0000-00-00	36	d	"Schirle Douglas"	"Gsi Technology, Inc."	"1213 Elko Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1394412	2	1126741	104	000139441219000002	"2019-07-16 20:06:33"	edgar.xml	4/A	2018-06-25	0	1	0	000000000000000000	0	"Common Stock"	2018-06-25	M	0	8000	4	32000	A	48000	D		0	20	0																	C		0	0000		"Gsi Technology Inc"	GSIT	3674	770398779		0000-00-00	36	d	"Schirle Douglas"	"Gsi Technology, Inc."	"1213 Elko Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1394412	2	1126741	104	000139441218000004	"2018-06-25 17:16:42"	edgar.xml	4	2018-06-25	0	1	0	000000000000000000	0	"Common Stock"	2018-06-25	M	0	8000	4	32000	A	48000	D		0	20	0																	C		0	0000		"Gsi Technology Inc"	GSIT	3674	770398779		0000-00-00	36	d	"Schirle Douglas"	"Gsi Technology, Inc."	"1213 Elko Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1394412	2	1126741	104	000139441218000002	"2018-05-23 16:09:12"	edgar.xml	4	2018-05-22	0	1	0	000000000000000000	1	"Common Stock"	2018-05-22	S	0	20625	7.47	154069	D	40000	D		0	-34	0																	C		0	0000		"Gsi Technology Inc"	GSIT	3674	770398779		0000-00-00	36	d	"Schirle Douglas"	"Gsi Technology, Inc."	"1213 Elko Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1394412	2	1126741	104	000139441218000002	"2018-05-23 16:09:12"	edgar.xml	4	2018-05-22	0	1	0	000000000000000000	0	"Common Stock"	2018-05-22	M	0	20625	3.75	77344	A	40000	D		0	106	0																	C		0	0000		"Gsi Technology Inc"	GSIT	3674	770398779		0000-00-00	36	d	"Schirle Douglas"	"Gsi Technology, Inc."	"1213 Elko Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1394412	2	1126741	8800	000139441217000004	"2017-06-12 13:57:06"	edgar.xml	4	2017-06-12	0	1	0	000000000000000000	0	"Common Stock"	2017-06-12	M	0	10000	4	40000	A	40000	D		0	33	0	0																C		0	0000		"Gsi Technology Inc"	GSIT	3674	770398779		0000-00-00	36	d	"Schirle Douglas"	"Gsi Technology, Inc."	"1213 Elko Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1394412	2	1126741	8808	000139441217000002	"2017-05-10 19:48:16"	edgar.xml	4	2017-05-10	0	1	0	000000000000000000	1	"Common Stock"	2017-05-10	S	0	20625	8.2915	171012	D	30000	D		0	-41	718	11	0	0						-3	-6	-4	-12	31	51	109	42	C		0	0000		"Gsi Technology Inc"	GSIT	3674	770398779		0000-00-00	36	d	"Schirle Douglas"	"Gsi Technology, Inc."	"1213 Elko Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1394412	2	1126741	8808	000139441217000002	"2017-05-10 19:48:16"	edgar.xml	4	2017-05-10	0	1	0	000000000000000000	0	"Common Stock"	2017-05-10	M	0	20625	3.76	77550	A	30000	D		0	220	718	11	0	0						-3	-6	-4	-12	31	51	109	42	C		0	0000		"Gsi Technology Inc"	GSIT	3674	770398779		0000-00-00	36	d	"Schirle Douglas"	"Gsi Technology, Inc."	"1213 Elko Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1394412	2	1126741	6113	000139441216000005	"2016-02-11 14:59:59"	edgar.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Common Stock"	2016-02-11	P	0	5000	3.4962	17481	A	30000	D		0	20	204	0	0	0	0	11	10	41	62	1	3	-4	-8	-20	-30	-37	-48	C		0	0000		"Gsi Technology Inc"	GSIT	3674	770398779		0000-00-00	36	d	"Schirle Douglas"	"Gsi Technology, Inc."	"1213 Elko Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1394412	2	1126741	6224	000154027713000032	"2013-07-02 18:36:06"	edgar.xml	4	2013-07-01	0	1	0	000000000000000000	1	"Common Stock"	2013-07-01	S	0	41250	6.2017	255820	D	25000	D		0	-62	443	-2	0	0	0	14	15	9	1	4	-1	-6	11	-6	-1	31	-12	C		0	0000		"Gsi Technology Inc"	GSIT	3674	770398779		0000-00-00	36	d	"Schirle Douglas"	"Gsi Technology, Inc."	"1213 Elko Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1394412	2	1126741	6224	000154027713000032	"2013-07-02 18:36:06"	edgar.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Stock"	2013-07-01	M	0	41250	2.1	86625	A	25000	D		0	-254	443	-2	0	0	0	14	15	9	1	4	-1	-6	11	-6	-1	31	-12	C		0	0000		"Gsi Technology Inc"	GSIT	3674	770398779		0000-00-00	36	d	"Schirle Douglas"	"Gsi Technology, Inc."	"1213 Elko Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1394412	2	1126741	6176	000139441211000002	"2011-01-11 12:13:37"	edgar.xml	4	2011-01-07	0	1	0	000000000000000000	1	"Common Stock"	2011-01-10	S	0	20625	8.66847	178787	D	25000	D		1	-45	1495	0	4	4	10	2	-8	-24	-49	12	12	16	23	58	44	83	228	C		0	0000		"Gsi Technology Inc"	GSIT	3674	0		0000-00-00	36	d	"Schirle Douglas"	"Gsi Technology, Inc."	"1213 Elko Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1394412	2	1126741	6176	000139441211000002	"2011-01-11 12:13:37"	edgar.xml	4	2011-01-07	0	1	0	000000000000000000	0	"Common Stock"	2011-01-10	M	0	20625	5.4	111375	A	25000	D		1	471	1495	0	4	4	10	2	-8	-24	-49	12	12	16	23	58	44	83	228	C		0	0000		"Gsi Technology Inc"	GSIT	3674	0		0000-00-00	36	d	"Schirle Douglas"	"Gsi Technology, Inc."	"1213 Elko Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1394412	1	1126741	6174	000122225310000005	"2010-12-01 19:39:13"	primary_doc.xml	4	2010-11-29	0	1	0	000000000000000000	2	"Common Stock"	2010-11-29	S	0	20625	7.5	154688	D	50000	D		1	-29	1833	1	0	0	4	9	23	-8	-37	-1	2	5	17	28	15	58	135	C		0	0000		"Gsi Technology Inc"	GSIT	3674	0		0000-00-00	36	d	"Schirle Douglas"	"Gsi Technology, Inc."	"2360 Owen Street"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
