sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1179972	11	1428336	2	000117911021008871	"2021-09-21 14:06:46"	edgar.xml	4	2021-09-20	1	1	0	000000000000000000	0	"Common Stock"	2021-09-20	M	0	10000	14	140000	A	91052	D		0	12	0	0																					"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Mott Darcy G"	"C/O Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		0	0	0	1		"Special Advisor"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179972	11	1428336	2	000117911021008871	"2021-09-21 14:06:46"	edgar.xml	4	2021-09-20	1	1	0	000000000000000000	1	"Common Stock"	2021-09-20	S	0	6000	62.0573	372344	D	91052	D		0	-6	0	0																					"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Mott Darcy G"	"C/O Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		0	0	0	1		"Special Advisor"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179972	11	1428336	2	000117911021008366	"2021-08-24 13:57:51"	edgar.xml	4	2021-08-20	1	1	0	000000000000000000	0	"Common Stock"	2021-08-20	M	0	10000	14	140000	A	87052	D		0	13	0	0																					"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Mott Darcy G"	"C/O Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		0	0	0	1		"Special Advisor"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179972	11	1428336	2	000117911021008366	"2021-08-24 13:57:51"	edgar.xml	4	2021-08-20	1	1	0	000000000000000000	1	"Common Stock"	2021-08-20	S	0	6000	62.7301	376380	D	87052	D		0	-6	0	0																					"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Mott Darcy G"	"C/O Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		0	0	0	1		"Special Advisor"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179972	11	1428336	2	000117911021007601	"2021-07-22 07:50:34"	edgar.xml	4	2021-07-20	1	1	0	000000000000000000	0	"Common Stock"	2021-07-20	M	0	10000	14	140000	A	83052	D		0	14	0	0																					"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Mott Darcy G"	"C/O Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		0	0	0	1		"Special Advisor"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179972	11	1428336	2	000117911021007601	"2021-07-22 07:50:34"	edgar.xml	4	2021-07-20	1	1	0	000000000000000000	1	"Common Stock"	2021-07-20	S	0	6000	73.6751	442051	D	83052	D		0	-7	0	0																					"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Mott Darcy G"	"C/O Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		0	0	0	1		"Special Advisor"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179972	11	1428336	2	000117911021006951	"2021-06-22 18:06:00"	edgar.xml	4	2021-06-21	1	1	0	000000000000000000	0	"Common Stock"	2021-06-21	M	0	10000	14	140000	A	79052	D		0	14	0																						"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Mott Darcy G"	"C/O Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		0	0	0	1		"Special Advisor"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179972	11	1428336	2	000117911021006951	"2021-06-22 18:06:00"	edgar.xml	4	2021-06-21	1	1	0	000000000000000000	1	"Common Stock"	2021-06-21	S	0	6000	77.1824	463094	D	79052	D		0	-7	0																						"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Mott Darcy G"	"C/O Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		0	0	0	1		"Special Advisor"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179972	11	1428336	2	000117911021005736	"2021-05-21 18:18:25"	edgar.xml	4	2021-05-20	1	1	0	000000000000000000	0	"Common Stock"	2021-05-20	M	0	10000	14	140000	A	75052	D		0	15	0																						"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Mott Darcy G"	"C/O Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		0	0	0	1		"Special Advisor"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179972	11	1428336	2	000117911021005736	"2021-05-21 18:18:25"	edgar.xml	4	2021-05-20	1	1	0	000000000000000000	1	"Common Stock"	2021-05-20	S	0	6000	77.2545	463527	D	75052	D		0	-7	0																						"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Mott Darcy G"	"C/O Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		0	0	0	1		"Special Advisor"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
