sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1732125	2	1543151	2	000156218019006258	"2019-12-26 08:44:56"	primarydocument.xml	4	2019-12-20	0	0	0	000000000000000000	0	"Common Stock"	2019-12-20	S	f	5833401	30.4714	177751973	D	0	D		0	-100	0	0																C		0	0000		"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Kalanick Travis Cordell"	"1455 Market Street, 4Th Floor"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1732125	2	1543151	2	000156218019006256	"2019-12-23 18:33:26"	primarydocument.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock"	2019-12-19	S	f	2387028	30.0115	71638291	D	5833401	D		0	-29	0																	C		0	0000		"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Kalanick Travis Cordell"	"1455 Market Street, 4Th Floor"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1732125	2	1543151	2	000156218019006179	"2019-12-18 18:04:32"	primarydocument.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	S	f	12790960	29.9599	383215437	D	8220429	D		1	-61	0																	C		0	0000		"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Kalanick Travis Cordell"	"1455 Market Street, 4Th Floor"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1732125	2	1543151	2	000156218019006085	"2019-12-13 18:18:00"	primarydocument.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Common Stock"	2019-12-11	S	f	5819530	28.5244	165998590	D	21011389	D		1	-22	0																	C		0	0000		"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Kalanick Travis Cordell"	"1455 Market Street, 4Th Floor"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1732125	2	1543151	2	000156218019005992	"2019-12-10 20:18:02"	primarydocument.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Stock"	2019-12-06	S	f	2058767	28.1831	58022421	D	26830919	D		1	-7	0																	C		0	0000		"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Kalanick Travis Cordell"	"1455 Market Street, 4Th Floor"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1732125	2	1543151	2	000156218019005924	"2019-12-05 18:07:48"	primarydocument.xml	4	2019-12-03	0	0	0	000000000000000000	0	"Common Stock"	2019-12-03	S	f	4265223	28.9406	123438144	D	28889686	D		1	-13	0																	C		0	0000		"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Kalanick Travis Cordell"	"1455 Market Street, 4Th Floor"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1732125	2	1543151	2	000156218019005781	"2019-12-02 20:07:35"	primarydocument.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Common Stock"	2019-11-27	S	f	3175810	29.4089	93397081	D	33154909	D		1	-9	0																	C		0	0000		"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Kalanick Travis Cordell"	"1455 Market Street, 4Th Floor"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1732125	2	1543151	2	000156218019005748	"2019-11-26 19:08:52"	primarydocument.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Common Stock"	2019-11-22	S	f	8436545	29.6478	250124696	D	36330719	D		1	-19	0																	C		0	0000		"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Kalanick Travis Cordell"	"1455 Market Street, 4Th Floor"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1732125	2	1543151	2	000156218019005636	"2019-11-21 19:56:54"	primarydocument.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common Stock"	2019-11-19	S	f	20465093	28.2539	578217896	D	44767264	D		1	-31	0																	C		0	0000		"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Kalanick Travis Cordell"	"1455 Market Street, 4Th Floor"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1732125	2	1543151	2	000156218019005559	"2019-11-18 20:36:25"	primarydocument.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	S	f	6430129	26.63	171234467	D	65232357	D		1	-9	0																	C		0	0000		"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Kalanick Travis Cordell"	"1455 Market Street, 4Th Floor"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1732125	2	1543151	2	000156218019005502	"2019-11-13 20:25:31"	primarydocument.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock"	2019-11-11	S	f	6086777	26.9414	163986421	D	71662486	M	CRUT	1	-8	0																	C		0	0000		"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Kalanick Travis Cordell"	"1455 Market Street, 4Th Floor"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1732125	2	1543151	2	000156218019005432	"2019-11-08 21:32:12"	primarydocument.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock"	2019-11-06	S	f	20264846	26.9869	546886130	D	77749263	I	CRUT	1	-21	0																	C		0	0000		"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Kalanick Travis Cordell"	"1455 Market Street, 4Th Floor"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1732125	2	1543151	1	000089924319013831	"2019-05-16 18:24:23"	doc4.xml	4	2019-05-14	0	1	0	000000000000000000	0	"Common Stock"	2019-05-14	M	0	270000	0.6125	165375	A	98284109	D	CRUT	0	0	0																	C		0	0000		"Uber Technologies, Inc"	UBER	7372	452647441	DE	0004-12-31	73	i	"Kalanick Travis Cordell"	"1455 Market Street, 4Th Floor"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
