sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1228680	14	1449488	2	000156218021003747	"2021-05-26 16:37:28"	primarydocument.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2021-05-25	P	f	65000	1.5499	100744	A	95612	D		0	212	0																						"Csi Compressco LP"	CCLP	1389	943450907	DE	0004-12-31	13	b	"Gardner Ted A"	"24955 Interstate 45 N"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
3	28	1228680	12	1621563	1	000110465920028855	"2020-03-03 21:38:17"	a4.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-02-28	M	0	8143	0	0	A	22738	D		0	56	0																	C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Gardner Ted A"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1228680	12	1621563	1	000110465919012128	"2019-03-01 18:03:09"	a4.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-28	M	0	3994	0	0	A	14595	D		0	38	0																	C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Gardner Ted A"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1228680	12	1621563	1	000110465918014918	"2018-03-05 18:48:10"	a4.xml	4	2018-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-03-02	S	0	10000	32.2	322000	D	10601	I	"See Footnote"	0	-49	0																	C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Gardner Ted A"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1228680	12	1621563	1	000110465918014204	"2018-03-01 21:00:25"	a4.xml	4	2018-02-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-02-28	M	0	4098	0	0	A	20601	M	"See Footnote"	0	25	0																	C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Gardner Ted A"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1228680	12	1621563	1	000110465918014204	"2018-03-01 21:00:25"	a4.xml	4	2018-02-27	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-03-01	S	0	30000	32.01	960300	D	20601	M	"See Footnote"	0	-59	0																	C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Gardner Ted A"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1228680	12	1621563	1	000110465917030754	"2017-05-08 18:09:56"	a4.xml	4	2017-05-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-05-04	M	0	57555	18	1035990	A	6414	I	"See Footnote"	0	-113	32767	-1	0	0	-3					4	8	12	21	10	43	32	7	C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Gardner Ted A"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1228680	12	1621563	1	000110465917030754	"2017-05-08 18:09:56"	a4.xml	4	2017-05-04	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-05-05	S	0	21344	28.04	598486	D	6414	I	"See Footnote"	0	-77	32767	-1	0	0	-3					4	8	12	21	10	43	32	7	C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Gardner Ted A"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1228680	12	1621563	1	000110465917013647	"2017-03-02 20:20:42"	a4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-01	S	0	19332	24.8	479434	D	6414	I	"See Footnote"	0	-75	32767	0	0	0	-2	-2				4	4	2	4	6	23	30		C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Gardner Ted A"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1228680	12	1621563	1	000110465917012716	"2017-02-28 20:16:57"	a4.xml	4	2017-02-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-02-24	M	0	6414	0	0	A	25746	D	"See Footnote"	0	33	32767	-1	3	3	3	-2				2	-2	-3	2	-1	21	34		C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Gardner Ted A"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
