sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1231507	7	1050606	3	000156218021006993	"2021-11-12 09:35:20"	primarydocument.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-09	M	f	76750	2.23251	171345	A	12224	D		0	-119	0	0																					"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Masyr Evan D"	"4880 Santa Rosa Road"	"Ste 300"	Camarillo	CA	93012		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1231507	7	1050606	3	000156218021006993	"2021-11-12 09:35:20"	primarydocument.xml	4	2021-11-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-09	S	f	76750	4.14924	318454	D	12224	D		0	-86	0	0																					"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Masyr Evan D"	"4880 Santa Rosa Road"	"Ste 300"	Camarillo	CA	93012		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1231507	7	1050606	3	000156218019003511	"2019-06-12 19:54:00"	primarydocument.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-10	S	f	11970	2.1092	25247	D	12224	D		1	-49	0																	C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Masyr Evan D"	"4880 Santa Rosa Road"	"Ste 300"	Camarillo	CA	93012		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1231507	7	1050606	3	000156218019003245	"2019-06-03 20:23:45"	primarydocument.xml	4/A	2019-05-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-30	S	f	3901	2.13281	8320	D	24194	D		1	-14	0																	C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Masyr Evan D"	"4880 Santa Rosa Road"	"Ste 300"	Camarillo	CA	93012		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1231507	7	1050606	3	000156218019003244	"2019-06-03 20:03:13"	primarydocument.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Class A Commmon Stock"	2019-05-30	S	f	3901	2.13281	8320	D	36418	D		1	-10	0																	C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Masyr Evan D"	"4880 Santa Rosa Road"	"Ste 300"	Camarillo	CA	93012		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1231507	7	1050606	3	000156218019003173	"2019-05-29 20:19:04"	primarydocument.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Class A Commmon Stock"	2019-05-24	S	f	3334	2.1001	7002	D	28095	D		0	-11	0																	C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Masyr Evan D"	"4880 Santa Rosa Road"	"Ste 300"	Camarillo	CA	93012		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1231507	7	1050606	3	000156218019003082	"2019-05-23 19:16:07"	primarydocument.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Class A Commmon Stock"	2019-05-21	S	f	6986	2.32891	16270	D	31429	D		1	-18	0																	C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Masyr Evan D"	"4880 Santa Rosa Road"	"Ste 300"	Camarillo	CA	93012		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1231507	7	1050606	3	000123150717000005	"2017-05-26 14:44:18"	primary_doc.xml	4	2017-05-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-25	S	0	3305	6.94	22937	D	12224	D		0	-21	0	0																C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Masyr Evan D"	"4880 Santa Rosa Road"	"Ste 300"	Camarillo	CA	93012		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1231507	7	1050606	3	000123150716000003	"2016-07-07 16:03:45"	primary_doc.xml	4	2016-07-05	0	1	0	000000000000000000	0	"Class A Commmon Stock"	2016-07-05	M	0	78000	3.17846	247920	A	42036	D		0	-217	950	2	-1	-1	1	-10	-26	-18		6	27	23	15	23	66	35	-12	C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Masyr Evan D"	"4880 Santa Rosa Road"	"Ste 300"	Camarillo	CA	93012		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1231507	7	1050606	3	000123150716000003	"2016-07-07 16:03:45"	primary_doc.xml	4	2016-07-05	0	1	0	000000000000000000	3	"Class A Common Stock"	2016-07-05	S	0	78000	7.55	588900	D	42036	D		0	-65	950	2	-1	-1	1	-10	-26	-18		6	27	23	15	23	66	35	-12	C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Masyr Evan D"	"4880 Santa Rosa Road"	"Ste 300"	Camarillo	CA	93012		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
