sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1198988	5	1000753	4	000112760224015002	"2024-05-10 16:24:07"	form4.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	5212	104.47	544498	D	28516	D		0	-15	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Sharp Douglas S"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"EVP Finance, CFO, Treasurer"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1198988	5	1000753	4	000112760223014341	"2023-05-03 17:52:30"	form4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	S	0	5159	123.78	638581	D	21015	D		0	-20	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Sharp Douglas S"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"EVP Finance, CFO, Treasurer"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1198988	5	1000753	4	000112760222025471	"2022-11-14 16:28:43"	form4.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	S	0	3056	113.77	347681	D	17433	D		0	-15	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Sharp Douglas S"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"EVP Finance, CFO, Treasurer"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1198988	5	1000753	4	000112760222020967	"2022-08-15 18:22:35"	form4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	S	0	1802	111.71	201301	D	20489	D		0	-8	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Sharp Douglas S"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"EVP Finance, CFO, Treasurer"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1198988	4	1000753	4	000112760222013195	"2022-05-04 16:27:33"	form4.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	5002	105.3	526711	D	22291	D		0	-18	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Sharp Douglas S"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"SVP Finance, CFO, Treasurer"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1198988	4	1000753	4	000112760221028598	"2021-11-08 16:26:50"	form4.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	S	0	5473	123.071	673568	D	22148	D		1	-20	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Sharp Douglas S"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"SVP Finance, CFO, Treasurer"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1198988	4	1000753	4	000112760221018493	"2021-06-01 16:24:11"	form4.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	S	0	5208	93.65	487729	D	27621	D		0	-16	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Sharp Douglas S"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"SVP Finance, CFO, Treasurer"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1198988	4	1000753	4	000112760221009944	"2021-03-09 19:35:34"	form4.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	S	0	4919	89.07	438135	D	32829	D		0	-13	0																	C		0	0000		"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Sharp Douglas S"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"SVP Finance, CFO, Treasurer"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1198988	4	1000753	4	000112760221007995	"2021-02-25 19:57:40"	form4.xml	4	2021-02-23	0	1	0	000000000000000000	2	"Common Stock"	2021-02-24	S	0	5000	83.75	418750	D	42006	D		0	-11	0																	C		0	0000		"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Sharp Douglas S"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"SVP Finance, CFO, Treasurer"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1198988	4	1000753	4	000112760220028478	"2020-11-09 16:23:48"	form4.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	S	0	4024	89.15	358740	D	18609	D		0	-18	0																	C		0	0000		"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Sharp Douglas S"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"SVP Finance, CFO, Treasurer"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
