sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1238201	3	788920	3	000123820109000017	"2009-11-06 18:47:12"	primary_doc.xml	4	2009-11-05	0	0	0	000000000000000000	0	"Pro-Dex Common Stock"	2009-11-05	P	0	23946	0.658743	15774	A	621131	D		1	4	4	0	5	5	-2	-5	-25	15	2	7	5	14	2	55	33	7	-54	C		0	0000		"Pro Dex Inc"	PDEX	3841	841261240	CO	0004-06-30	38	d	"Murphy Mark Phillip"	"21295 Clear Haven Dr"		"Yorba Linda"	CA	92886		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1238201	3	788920	3	000123820109000016	"2009-11-04 14:41:15"	primary_doc.xml	4	2009-11-03	0	0	0	000000000000000000	0	"Pro-Dex Common Stock"	2009-11-03	P	0	15000	0.643033	9646	A	597185	D		1	3	3	0	0	-2	3	-8	-27	9	-2	0	8	16	6	61	35	5	-54	C		0	0000		"Pro Dex Inc"	PDEX	3841	841261240	CO	0004-06-30	38	d	"Murphy Mark Phillip"	"21295 Clear Haven Dr"		"Yorba Linda"	CA	92886		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1238201	3	788920	3	000123820109000009	"2009-06-11 21:53:06"	primary_doc.xml	4	2009-06-09	0	0	0	000000000000000000	0	"Pro-Dex Common Stock"	2009-06-09	P	0	28000	0.425179	11905	A	582185	D		1	5	2	6	16	17	2	2	7	49	64	0	11	14	-5	14	-13	-67	-74	C		0	0000		"Pro Dex Inc"	PDEX	3841	841261240	CO	0004-06-30	38	d	"Murphy Mark Phillip"	"21295 Clear Haven Dr"		"Yorba Linda"	CA	92886		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1238201	3	788920	3	000123820109000008	"2009-06-04 13:46:52"	primary_doc.xml	4	2009-06-02	0	0	0	000000000000000000	0	"Pro-Dex common Stock"	2009-06-02	P	0	19504	0.38679	7544	A	554185	D		1	4	2	0	-2	3	3	21	18	56	79	-3	11	-22	-9	18	-22	-70	-76	C		0	0000		"Pro Dex Inc"	PDEX	3841	841261240	CO	0004-06-30	38	d	"Murphy Mark Phillip"	"21295 Clear Haven Dr"		"Yorba Linda"	CA	92886		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1238201	3	788920	3	000123820109000006	"2009-05-29 15:15:21"	primary_doc.xml	4	2009-05-27	0	0	0	000000000000000000	0	"Pro-Dex Common Stock"	2009-05-27	P	0	6679	0.385707	2576	A	534681	D		1	1	2	0	8	-3	3	19	35	65	95	6	0	-26	-5	-5	-26	-72	-77	C		0	0000		"Pro Dex Inc"	PDEX	3841	841261240	CO	0004-06-30	38	d	"Murphy Mark Phillip"	"21295 Clear Haven Dr"		"Yorba Linda"	CA	92886		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1238201	4	788920	3	000123820109000003	"2009-03-16 18:26:07"	primary_doc.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Pro-Dex Common Stock"	2009-03-13	P	0	10000	0.38	3800	A	528002			0	2	2	-11	5	5	14	16	43	41	51														"Pro Dex Inc"	PDEX	3841	841261240	CO	0004-06-30	38	d	"Murphy Mark Phillip"	"21295 Clear Haven Dr"		"Yorga Linda"	CA	92886		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1238201	4	788920	4	000123820108000005	"2008-11-21 14:52:09"	primary_doc.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Pro-Dex Common Stock"	2008-11-20	P	0	53002	0.523272	27734	A	518002	D		1	11	2	0	6	-4	4	-33	-25	-29	25	11	-9	-12	-16	-43	-62	-65	-59	C		0	0000		"Pro Dex Inc"	PDEX	3841	841261240	CO	0004-06-08	38	d	"Murphy Mark Phillip"	"21295 Clear Haven Dr"		"Yorga Linda"	CA	92886		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1238201	4	788920	4	000123820108000004	"2008-11-20 15:40:41"	primary_doc.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Pro-Dex Common Stock"	2008-11-18	P	0	41800	0.488278	20410	A	465000	D		1	10	2	0	25	28	14	-16	-12	-19	51	-14	-25	-19	-39	-54	-70	-70	-66	C		0	0000		"Pro Dex Inc"	PDEX	3841	841261240	CO	0004-06-08	38	d	"Murphy Mark Phillip"	"21295 Clear Haven Dr"		"Yorga Linda"	CA	92886		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1238201	4	788920	4	000123820108000001	"2008-06-12 18:32:03"	primary_doc.xml	4	2008-06-12	0	0	0	000000000000000000	0	"Pro-Dex Common Stock"	2008-06-12	P	0	5000	1.0798	5399	A	453200	D		0	1	13	1	-1	-1	7	-13	-18	-58	-61	-21	-18	-24	-35	-32	-27	-31	-38	C		0	0000		"Pro Dex Inc"	PDEX	3841	841261240	CO	0004-06-08	38	d	"Murphy Mark Phillip"	"21295 Clear Haven Dr"		"Yorga Linda"	CA	92886		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
12	21	1238201	1	788920	2	000123820105000001	"2005-03-22 14:06:52"	primary_doc.xml	4	2005-03-22	0	0	0	000000000000000000	0	"PDEX Stock Options"	2005-03-21	M	0	35000	0.925714	32400	A	48200	D		0	265	19	0	0	2	0	-3	16	27	-12	-4	-5	-7	-14	2	-7	-4	439	CO		0	0000		"Pro Dex Inc"	PDEX	3590	841261240	CO	0004-06-30	35	d	"Murphy Mark Phillip"	"21295 Clear Haven Dr"		"Yorga Linda"	CA	92886		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
